Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14317;"Brain";journal;"14602156, 00068950";4,523;Q1;380;325;798;16787;7277;718;8,09;51,65;33,46;66;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
2;14351;"Brain Research Reviews";journal;"01650173, 18726321";3,527;Q1;214;39;239;7018;1901;238;6,74;179,95;30,58;1;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
3;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,517;Q1;178;129;347;6160;1919;342;5,10;47,75;33,92;12;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
4;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";1,932;Q1;136;53;109;4821;655;98;6,01;90,96;36,36;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;16860;"Lancet Neurology, The";journal;"14744465, 14744422";1,931;Q1;355;228;628;7808;2987;365;4,48;34,25;30,30;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
6;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";1,824;Q1;181;38;123;2571;726;90;5,60;67,66;35,62;17;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
7;12499;"Neuro-Oncology";journal;"15228517, 15235866";1,613;Q1;163;33;98;1083;456;94;4,32;32,82;40,36;6;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,601;Q1;234;413;1451;7685;4889;1111;3,36;18,61;31,90;85;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
9;15510;"Epilepsia";journal;"15281167, 00139580";1,523;Q1;220;408;1056;11941;3724;973;3,42;29,27;35,95;92;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
10;20106;"CNS Drugs";journal;"11791934, 11727047";1,443;Q1;129;91;269;6210;1385;245;4,89;68,24;36,26;32;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
11;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,394;Q1;222;314;902;12828;2962;865;3,09;40,85;29,21;39;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
12;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,382;Q1;130;91;258;4338;995;256;4,03;47,67;32,52;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,380;Q1;112;122;306;2717;923;289;3,00;22,27;44,67;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
14;14841;"Cephalalgia";journal;"14682982, 03331024";1,370;Q1;143;234;477;6553;2026;414;4,57;28,00;28,23;51;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
15;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,369;Q1;215;159;461;5848;1378;436;2,87;36,78;30,46;11;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
16;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,350;Q1;155;244;829;10504;2794;811;3,27;43,05;41,83;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
17;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,341;Q1;108;68;194;2546;600;182;2,71;37,44;33,70;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
18;14945;"Cortex";journal;"19738102, 00109452";1,323;Q1;138;147;281;5448;634;262;1,89;37,06;37,54;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Neuroscience; Psychology"
19;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,304;Q1;98;55;174;1782;487;158;2,74;32,40;43,23;18;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
20;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,272;Q1;152;124;376;3684;1248;347;3,14;29,71;37,83;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
21;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,257;Q1;146;98;282;4380;864;272;2,58;44,69;47,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
22;16751;"Journal of Neurology";journal;"03405354, 14321459";1,231;Q1;159;343;923;8556;2307;610;2,39;24,94;28,00;46;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
23;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,200;Q1;129;182;380;8621;1276;377;3,43;47,37;28,95;22;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
24;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,183;Q1;113;70;194;2612;577;192;2,30;37,31;28,13;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Sports Science (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
25;14346;"Brain Research";journal;"18726240, 00068993";1,144;Q1;255;1400;5024;64045;14138;5015;2,67;45,75;34,77;66;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Neuroscience (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,115;Q1;154;319;728;9672;2086;693;2,78;30,32;31,03;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
27;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,091;Q1;85;39;85;2331;335;84;3,64;59,77;36,30;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Developmental Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
28;15514;"Epilepsy Research";journal;"09201211, 18726844";1,045;Q1;125;187;287;6345;891;286;2,63;33,93;35,49;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
29;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,029;Q1;95;57;248;2224;715;238;2,37;39,02;36,69;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
30;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,020;Q1;123;102;261;4851;626;259;1,89;47,56;37,29;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
31;16075;"Headache";journal;"00178748, 15264610";1,009;Q1;141;384;680;6570;1671;477;2,39;17,11;38,67;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
32;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,003;Q1;119;181;543;5557;1326;494;2,22;30,70;26,03;33;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
33;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,000;Q1;145;303;474;9038;1259;398;2,62;29,83;30,00;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
34;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,989;Q2;85;67;216;1262;402;188;1,39;18,84;37,95;14;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
35;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,981;Q2;119;93;245;3385;509;227;1,73;36,40;50,00;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
36;17309;"Neuroradiology";journal;"14321920, 00283940";0,971;Q2;105;129;460;3021;1101;444;2,17;23,42;18,92;13;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
37;17468;"Neurocase";journal;"13554794, 14653656";0,945;Q2;71;44;152;1636;276;150;1,65;37,18;41,57;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine"
38;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,930;Q2;122;95;257;3272;620;243;2,51;34,44;29,86;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
39;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,892;Q2;135;239;613;6795;1681;551;2,19;28,43;27,12;18;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
40;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,877;Q2;110;175;425;5723;1050;397;2,50;32,70;31,74;29;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
41;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,868;Q2;72;100;78;3760;192;75;2,27;37,60;30,92;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
42;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,828;Q2;121;118;180;3038;451;127;2,35;25,75;26,94;29;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
43;14874;"Child's Nervous System";journal;"02567040, 14330350";0,818;Q2;97;265;471;6939;779;416;1,33;26,18;26,07;22;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
44;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,815;Q2;86;61;241;2272;652;219;2,90;37,25;35,92;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
45;14258;"BMC Neurology";journal;"14712377";0,812;Q2;94;48;54;1591;135;54;2,53;33,15;37,21;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
46;16760;"Journal of Neurology, Supplement";journal;"09391517";0,809;Q2;58;0;76;0;219;72;2,77;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
47;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,807;Q2;76;49;120;1439;238;88;1,92;29,37;35,12;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
48;14386;"CNS Spectrums";journal;"10928529, 21656509";0,803;Q2;92;167;505;5587;881;366;1,53;33,46;32,70;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
49;14320;"Brain and Development";journal;"18727131, 03877604";0,791;Q2;96;131;357;2540;694;341;1,83;19,39;37,05;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
50;17940;"Neurological Research";journal;"17431328, 01616412";0,787;Q2;86;132;435;5925;938;427;1,98;44,89;31,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
51;14843;"Cephalalgia, Supplement";journal;"08001952";0,742;Q2;27;0;31;0;60;30;1,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2001, 2003-2004";"Neurology (clinical) (Q2)";"Medicine"
52;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,741;Q2;77;46;123;1235;195;108;1,34;26,85;42,71;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
53;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,734;Q2;98;100;334;2626;638;315;1,85;26,26;33,26;28;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
54;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,724;Q2;70;57;222;1372;311;170;1,41;24,07;23,74;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
55;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,705;Q2;74;61;189;1390;375;176;1,85;22,79;41,14;11;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
56;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,698;Q2;74;70;156;1929;231;132;1,42;27,56;15,32;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
57;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,681;Q2;56;77;257;1618;302;232;0,99;21,01;14,71;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
58;17980;"Neuropathology";journal;"09196544, 14401789";0,658;Q2;69;86;166;2215;251;158;1,37;25,76;23,50;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
59;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,654;Q2;79;91;308;2684;450;260;1,27;29,49;30,28;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
60;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,643;Q2;71;55;114;1166;208;112;1,45;21,20;16,57;11;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
61;19884;"Spinal Cord";journal;"14765624, 13624393";0,613;Q2;126;133;372;3431;682;330;1,86;25,80;20,51;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
62;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,607;Q2;109;298;827;4958;822;552;0,77;16,64;15,33;31;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
63;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,607;Q2;60;23;47;1276;69;45;1,00;55,48;37,31;5;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
64;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,605;Q2;80;31;84;872;122;71;1,34;28,13;25,44;10;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine"
65;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,591;Q2;92;137;354;3346;522;314;1,41;24,42;29,35;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
66;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,579;Q2;86;151;240;3412;432;231;1,94;22,60;25,05;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
67;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,579;Q2;73;39;81;1601;147;72;1,18;41,05;33,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
68;14340;"Brain Injury";journal;"1362301X, 02699052";0,573;Q2;119;152;327;6246;553;321;1,47;41,09;51,48;58;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Neurology (clinical) (Q2); Developmental and Educational Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
69;14903;"Clinical Neuroscience Research";journal;"15662772";0,569;Q2;37;30;133;4109;135;122;0,67;136,97;42,67;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
70;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,557;Q2;75;37;122;1444;150;108;1,13;39,03;63,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
71;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,540;Q2;80;96;295;1516;339;279;0,76;15,79;20,41;6;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
72;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,531;Q2;93;110;271;5366;439;271;1,50;48,78;33,62;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
73;15575;"European Neurology";journal;"14219913, 00143022";0,525;Q2;89;132;358;2560;543;353;1,24;19,39;29,27;11;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
74;17942;"Neurological Sciences";journal;"15901874, 15903478";0,519;Q2;87;192;501;3804;744;454;1,33;19,81;37,17;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
75;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,517;Q3;75;136;460;2586;568;452;0,79;19,01;18,67;17;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
76;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";0,495;Q3;207;146;13;3304;14;12;1,08;22,63;18,92;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
77;14899;"Clinical Neuropathology";journal;"07225091";0,490;Q3;48;43;126;914;167;125;1,30;21,26;31,13;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
78;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,487;Q3;78;56;205;1315;244;182;0,97;23,48;29,79;14;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q3)";"Medicine"
79;14183;"Aphasiology";journal;"14645041, 02687038";0,460;Q3;82;69;218;2825;224;202;0,77;40,94;64,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
80;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,458;Q3;34;23;16;818;7;16;0,44;35,57;3,23;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
81;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,448;Q3;41;29;131;494;116;102;0,48;17,03;16,96;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
82;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,438;Q3;39;31;96;947;74;89;0,65;30,55;17,17;0;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
83;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,437;Q3;78;36;116;1556;127;100;0,88;43,22;37,84;12;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
84;500147001;"Headache Currents";journal;"17435013, 17435005";0,421;Q3;9;16;24;858;15;12;0,63;53,63;19,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2006";"Neurology (clinical) (Q3)";"Medicine"
85;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,410;Q3;74;93;340;1350;253;314;0,57;14,52;15,79;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
