Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201637;"Foundations and Trends in Econometrics";journal;"15513076, 15513084";0,111;Q4;13;1;2;170;0;2;0,00;170,00;United States;Northern America;"Now Publishers Inc";"2005-2006, 2009-2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
2;18300156733;"Foundations and Trends in Marketing";journal;"15550761, 15550753";;-;17;3;0;416;0;0;0,00;138,67;United States;Northern America;"Now Publishers Inc";"2006-2007, 2009-2022";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100203106;"Foundations and Trends in Finance";journal;"15672409, 15672395";0,103;Q4;23;4;6;524;0;6;0,00;131,00;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
4;17500155110;"Foundations and Trends in Entrepreneurship";journal;"15513114, 15513122";0,156;Q4;38;4;4;509;1;4;0,25;127,25;United States;Northern America;"Now Publishers Inc";"2005-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;17700156437;"Handbook of Economic Forecasting";book series;"15740706";;-;32;19;0;2172;0;0;0,00;114,32;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2013";"Economics and Econometrics";"Economics, Econometrics and Finance"
6;28392;"African Economic History";journal;"01452258";0,101;Q4;13;5;23;561;0;22;0,00;112,20;United States;Northern America;"University of Wisconsin at Madison";"1976, 1981, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
7;17700156438;"Handbook of the Economics of Giving, Altruism and Reciprocity";book series;"15740714";;-;19;28;0;3066;0;0;0,00;109,50;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Economics and Econometrics";"Economics, Econometrics and Finance"
8;19400158378;"Foundations and Trends in Microeconomics";journal;"15479846, 15479854";0,105;Q4;20;6;4;650;1;4;0,25;108,33;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017-2018, 2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
9;15015;"Agricultural History Review";journal;"00021490";0,291;Q3;22;17;44;1717;14;44;0,21;101,00;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
10;17700155025;"Handbook of the Economics of Education";book series;"15740692";;-;35;27;0;2684;0;0;0,00;99,41;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics; Education";"Economics, Econometrics and Finance; Social Sciences"
11;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";;-;19;4;0;388;0;0;0,00;97,00;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,294;Q3;30;21;26;1968;15;25;0,58;93,71;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
13;20635;"Journal of Management";journal;"01492063, 15571211";3,068;Q1;280;38;147;3423;606;130;2,92;90,08;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,409;Q2;30;6;31;522;22;30;0,32;87,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
15;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,159;Q4;23;12;35;1030;19;32;0,54;85,83;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
16;4100151526;"Advances in Strategic Management";book series;"07423322";0,477;Q1;37;19;45;1601;25;43;0,50;84,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;11800154587;"China Information";journal;"0920203X, 1741590X";0,206;Q3;31;14;30;1167;18;28;0,45;83,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
18;26842;"Journal of World Trade";journal;"10116702";0,532;Q2;36;52;137;4218;134;132;0,75;81,12;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
19;28092;"Economic Geography";journal;"00130095";2,054;Q1;98;16;54;1274;177;52;2,06;79,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
20;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,117;Q4;8;17;48;1341;10;46;0,24;78,88;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q3); Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;17700155018;"Handbook of Computational Economics";book series;"15740021";;-;27;25;0;1970;0;0;0,00;78,80;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2006, 2014, 2018";"Computer Science Applications; Economics and Econometrics";"Computer Science; Economics, Econometrics and Finance"
22;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";;-;23;37;0;2709;0;0;0,00;73,22;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
23;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,820;Q2;112;24;71;1746;151;70;1,84;72,75;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;27165;"Journal of Economic Literature";journal;"00220515";9,390;Q1;180;20;58;1454;474;57;6,38;72,70;United States;Northern America;"American Economic Association";"1981, 1984, 1986, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
25;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,250;Q2;12;11;30;787;8;27;0,30;71,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;145211;"Asia Pacific Journal of Management";journal;"02174561";0,786;Q1;95;31;69;2173;188;69;2,69;70,10;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,245;Q2;24;11;31;770;18;31;0,25;70,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,093;Q2;113;29;79;2022;166;79;1,41;69,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
29;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";;-;9;11;0;760;0;0;0,00;69,09;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Anthropology; Economics, Econometrics and Finance (miscellaneous); Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
30;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,712;Q1;57;33;120;2256;178;115;1,60;68,36;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
31;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,189;Q3;13;20;31;1329;10;31;0,32;66,45;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
32;15556;"Financial History Review";journal;"09685650, 14740052";0,363;Q3;23;11;26;730;17;25;0,63;66,36;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
33;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,176;Q4;10;22;59;1447;14;58;0,25;65,77;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
34;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,140;Q4;33;19;53;1239;10;50;0,23;65,21;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
35;28978;"Journal of Economic Growth";journal;"15737020, 13814338";6,227;Q1;100;12;38;775;212;38;4,56;64,58;United States;Northern America;"Springer New York";"1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
36;18034;"World Bank Research Observer";journal;"15646971, 02573032";2,249;Q1;76;10;31;629;97;31;3,95;62,90;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
37;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,141;Q4;22;20;23;1227;6;21;0,26;61,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
38;4700152505;"Journal of Education Finance";journal;"00989495";0,101;Q4;19;24;20;1471;1;20;0,05;61,29;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q4); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
39;24392;"Journal of International Business Studies";journal;"00472506, 14786990";2,374;Q1;229;60;125;3653;538;113;4,14;60,88;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;31;76;1873;110;73;1,16;60,42;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,680;Q2;107;20;69;1206;115;63;1,85;60,30;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;91803;"Contributions to Economics";book series;"14311933";0,169;Q4;25;80;133;4749;18;118;0,09;59,36;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
43;23665;"International Business Review";journal;"09695931";0,827;Q2;124;39;112;2297;249;109;2,08;58,90;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,311;Q2;26;22;83;1293;31;80;0,33;58,77;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
45;28935;"History of Political Economy";journal;"15271919, 00182702";0,469;Q3;36;41;123;2409;62;120;0,43;58,76;United States;Northern America;"Duke University Press";"1986, 1996-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
46;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,613;Q1;121;41;137;2390;213;137;1,32;58,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;12277;"Management Accounting Research";journal;"10445005, 10961224";0,612;Q2;102;20;64;1161;154;60;1,53;58,05;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
48;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,323;Q1;120;30;76;1735;405;74;3,68;57,83;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
49;22839;"International Marketing Review";journal;"02651335";0,354;Q3;106;37;108;2123;106;102;0,89;57,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;4100151519;"Advances in Austrian Economics";book series;"15292134";0,169;Q4;17;11;57;626;15;54;0,17;56,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
51;4100151535;"Research in Political Economy";book series;"01617230";0,128;Q4;14;10;21;569;7;21;0,33;56,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
52;22951;"Journal of Marketing";journal;"15477185, 00222429";5,193;Q1;284;45;119;2533;978;117;7,76;56,29;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,270;Q1;88;33;103;1851;242;102;2,20;56,09;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
54;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,113;Q4;34;12;10;665;2;10;0,20;55,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,549;Q2;90;20;79;1107;84;75;0,77;55,35;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,106;Q4;7;13;41;715;6;41;0,07;55,00;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
57;29433;"Research in Economic History";book series;"03633268";0,246;Q3;18;8;25;436;8;22;0,38;54,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
58;4000148307;"Family Business Review";journal;"17416248, 08944865";0,476;Q2;128;22;67;1196;114;67;1,59;54,36;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;20633;"Journal of International Management";journal;"10754253";0,434;Q2;84;29;84;1567;87;75;0,93;54,03;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";1,201;Q1;198;50;62;2657;182;60;2,94;53,14;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21255;"Feminist Economics";journal;"14664372, 13545701";0,967;Q2;71;19;67;1007;131;65;1,02;53,00;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;28524;"European Review of Economic History";journal;"13614916, 14740044";0,364;Q2;41;17;40;900;29;39;0,63;52,94;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
63;26043;"Economy and Society";journal;"03085147, 14695766";1,342;Q1;102;26;85;1375;168;84;2,22;52,88;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;19700187644;"Politica Economica";journal;"19738218, 11209496";0,101;Q4;10;13;49;675;3;49;0,03;51,92;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
65;28528;"Explorations in Economic History";journal;"00144983, 10902457";1,019;Q2;54;27;63;1393;61;63;1,05;51,59;United States;Northern America;"Academic Press Inc.";"1969-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
66;26796;"Socio-Economic Review";journal;"14751461";0,270;Q2;74;23;29;1179;17;27;0,59;51,26;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
67;28466;"Economic History Review";journal;"00130117, 14680289";0,723;Q2;60;23;56;1174;63;56;0,87;51,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
68;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,335;Q2;37;18;6;915;4;6;0,67;50,83;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
69;145698;"Cyprus Review";journal;"10152881";0,141;Q4;18;11;36;558;27;31;0,96;50,73;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
70;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,120;Q4;30;10;29;504;2;29;0,05;50,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,854;Q2;92;28;62;1399;144;60;2,31;49,96;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
72;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,100;Q4;25;16;79;799;4;79;0,04;49,94;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Economics and Econometrics (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
73;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,610;Q2;253;196;620;9779;815;616;1,05;49,89;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,679;-;66;19;82;940;112;79;1,25;49,47;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
75;5600152909;"Capital and Class";journal;"03098168";0,102;Q4;42;16;96;791;64;95;0,54;49,44;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
76;29400;"Journal of World Business";journal;"10909516";0,505;Q2;142;32;93;1570;154;86;1,29;49,06;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,175;Q4;18;22;47;1076;8;45;0,17;48,91;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,687;Q2;66;58;140;2817;139;140;0,95;48,57;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
79;100147347;"Transnational Corporations";journal;"10149562";0,178;Q3;28;18;12;873;10;12;0,83;48,50;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,129;Q4;24;7;20;337;8;20;0,21;48,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
81;29448;"Review of Radical Political Economics";journal;"04866134";0,182;Q4;39;36;91;1724;19;89;0,16;47,89;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
82;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";1,591;Q1;207;50;115;2378;356;95;2,47;47,56;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,205;Q4;21;20;49;947;20;49;0,19;47,35;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
84;22717;"Business Ethics Quarterly";journal;"1052150X";0,903;Q2;92;29;97;1373;136;95;1,22;47,34;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
85;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,111;Q4;27;16;47;756;12;46;0,15;47,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
86;21101162546;"Asia-Pacific Economic History Review";journal;"2832157X";;-;18;11;0;517;0;0;0,00;47,00;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
87;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,101;-;15;12;34;564;0;33;0,00;47,00;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
88;30060;"World Development";journal;"0305750X, 18735991";1,538;Q1;219;121;349;5671;1030;346;2,59;46,87;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
89;29104;"Small Business Economics";journal;"15730913, 0921898X";0,938;Q2;167;59;184;2760;309;183;1,21;46,78;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;40;20;1840;2;20;0,10;46,00;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
