Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";43,020;Q1;328;29;81;5236;4116;81;47,65;180,55;16,88;6;0;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20798;"Immunity";journal;"10974180, 10747613";22,298;Q1;455;151;438;7770;9207;438;20,43;51,46;27,61;0;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
3;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";12,049;Q1;490;400;1478;17985;22950;1432;15,04;44,96;31,67;27;0;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
4;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,932;Q1;210;107;346;4476;3348;312;9,89;41,83;23,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;20151;"Advances in Immunology";journal;"00652776, 15578445";7,208;Q1;115;16;74;4720;702;74;8,13;295,00;19,44;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;21365;"Trends in Immunology";journal;"14714906, 14714981";7,177;Q1;256;137;432;4932;4889;252;11,32;36,00;23,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,531;Q1;182;18;83;2322;664;78;6,43;129,00;31,11;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;21359;"Seminars in Immunology";journal;"10445323, 10963618";5,067;Q1;147;47;142;2766;722;137;5,92;58,85;31,13;4;0;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;20810;"Immunological Reviews";journal;"01052896, 1600065X";4,773;Q1;254;128;293;12414;2017;290;6,92;96,98;32,24;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;21275;"Journal of Immunology";journal;"15506606, 00221767";4,568;Q1;412;1836;4494;84313;33179;4477;7,06;45,92;33,93;0;0;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
11;25454;"Blood";journal;"15280020, 00064971";4,458;Q1;525;1092;3712;45585;27269;3317;7,06;41,74;32,85;59;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;20250;"Journal of Virology";journal;"10985514, 0022538X";4,092;Q1;321;1251;3704;56159;21547;3701;5,80;44,89;35,90;105;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
13;20752;"Critical Reviews in Immunology";journal;"10408401";3,959;Q1;85;20;78;4077;493;77;5,64;203,85;32,08;0;0;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
14;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,647;Q1;225;440;1403;16152;7865;1403;5,56;36,71;36,10;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
15;21309;"AIDS";journal;"14735571, 02699370";2,750;Q1;230;542;1412;14185;5382;867;4,00;26,17;37,17;172;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
16;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,291;Q1;217;266;642;12916;2895;634;4,23;48,56;34,25;8;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;21245;"International Immunology";journal;"14602377, 09538178";2,215;Q1;148;214;620;8953;1998;620;2,94;41,84;36,05;1;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
18;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,206;Q1;353;427;1088;12513;5060;873;4,52;29,30;29,97;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
19;22343;"Infection and Immunity";journal;"10985522, 00199567";2,112;Q1;242;968;2522;38868;11069;2516;4,34;40,15;34,12;72;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
20;20736;"Clinical and Experimental Immunology, Supplement";journal;"09642536";1,839;Q1;23;1;28;0;185;28;8,00;0,00;13,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-1997, 1999";"Immunology (Q1)";"Immunology and Microbiology"
21;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,805;Q1;137;177;491;5016;1286;489;2,49;28,34;27,95;1;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
22;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,792;Q1;77;32;93;2365;298;93;3,32;73,91;23,21;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
23;100774;"Seminars in Virology";journal;"10445773";1,728;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1993-1998";"Immunology (Q1); Virology (Q1)";"Immunology and Microbiology"
24;20808;"Immunologic Research";journal;"0257277X, 15590755";1,699;Q1;100;44;96;3059;278;95;2,87;69,52;36,43;1;0;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q1)";"Immunology and Microbiology"
25;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,563;Q1;78;38;159;783;477;158;3,53;20,61;45,57;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";1,487;Q1;338;495;1139;14930;4253;1036;3,67;30,16;33,77;47;0;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
27;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,340;Q1;106;49;94;1950;278;93;2,79;39,80;28,40;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;22271;"Immunogenetics";journal;"00937711, 14321211";1,336;Q1;102;200;434;6314;1204;433;2,78;31,57;31,38;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
29;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,318;Q1;155;234;721;10312;2413;716;3,20;44,07;32,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
30;20186;"Transfusion";journal;"00411132, 15372995";1,300;Q1;150;224;660;4998;1490;496;2,24;22,31;35,47;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
31;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,252;Q1;98;211;740;7097;1768;663;2,47;33,64;34,41;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
32;20813;"Immunology";journal;"00192805, 13652567";1,252;Q1;157;268;797;9109;2162;797;2,41;33,99;31,61;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
33;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,251;Q1;171;244;631;8308;1722;539;2,59;34,05;32,51;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
34;21100775663;"HLA";journal;"20592302, 20592310";1,241;Q1;107;170;593;4347;1597;573;2,93;25,57;30,69;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q1); Immunology and Allergy (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
35;20712;"Cellular Immunology";journal;"10902163, 00088749";1,178;Q1;108;161;599;6637;1353;597;2,18;41,22;28,80;3;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q1)";"Immunology and Microbiology"
36;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,175;Q1;115;48;147;2948;376;147;2,60;61,42;28,65;0;0;United States;Northern America;"Springer New York";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
37;14156;"Molecular Immunology";journal;"01615890, 18729142";1,163;Q1;149;118;355;5084;680;353;1,87;43,08;28,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
38;31054;"Immunotechnology";journal;"13802933";1,155;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1999";"Immunology (Q1)";"Immunology and Microbiology"
39;21528;"AIDS, Supplement";journal;"13502840";1,135;Q2;38;12;71;664;203;71;1,26;55,33;15,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology and Allergy (Q1); Virology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
40;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,122;-;152;51;153;2008;309;153;1,84;39,37;35,79;6;0;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
41;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,096;Q2;156;336;972;11772;2702;966;2,71;35,04;31,06;25;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
42;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";1,084;Q2;118;34;111;2947;257;104;2,31;86,68;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
43;21875;"Experimental Parasitology";journal;"00144894, 10902449";1,052;Q2;86;112;355;3389;731;355;1,87;30,26;34,22;8;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
44;22083;"Cytokine";journal;"10960023, 10434666";1,051;Q2;135;126;381;4512;902;380;2,30;35,81;31,73;3;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Immunology and Allergy (Q1); Biochemistry (Q2); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,043;Q2;147;224;738;6781;1650;726;2,03;30,27;30,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
46;20740;"Clinical Immunology";journal;"15217035, 15216616";0,986;Q2;141;166;502;6439;1185;491;2,26;38,79;31,68;14;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
47;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";0,980;Q2;139;87;248;3134;578;245;2,18;36,02;32,12;9;0;United States;Northern America;"Academic Press";"1988-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
48;37394;"Advances in Neuroimmunology";journal;"09605428";0,975;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-1996";"Immunology (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Neuroscience"
49;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";0,971;Q2;120;73;240;3783;508;240;2,06;51,82;38,89;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
50;20795;"Human Immunology";journal;"01988859, 18791166";0,947;Q2;103;164;346;5188;804;344;2,40;31,63;36,19;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
51;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,935;Q2;105;167;382;6574;839;381;2,14;39,37;31,24;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Virology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";0,935;Q2;103;51;109;1097;282;102;2,63;21,51;43,85;15;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
53;19108;"Tuberculosis";journal;"1873281X, 14729792";0,934;Q2;99;31;160;1184;318;133;2,70;38,19;29,70;5;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
54;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";0,932;Q2;196;605;1656;13612;3589;1285;2,23;22,50;30,17;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
55;22989;"Parasite Immunology";journal;"01419838, 13653024";0,914;Q2;83;71;219;2618;470;214;2,15;36,87;37,94;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
56;22100;"European Cytokine Network";journal;"11485493, 19524005";0,900;Q2;70;77;172;2569;354;171;1,67;33,36;33,70;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
57;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,888;Q2;69;35;118;1117;261;118;2,23;31,91;22,60;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
58;38062;"Exercise Immunology Review";journal;"10775552";0,884;Q2;63;6;16;628;44;15;3,27;104,67;13,33;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sports Science (Q1); Immunology (Q2)";"Health Professions; Immunology and Microbiology"
59;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,846;Q2;96;172;551;6048;1021;545;1,74;35,16;32,85;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
60;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";0,845;Q2;136;83;282;3209;698;280;2,39;38,66;32,50;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;20825;"Immunology Letters";journal;"01652478, 18790542";0,826;Q2;108;212;447;6200;669;444;1,39;29,25;31,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
62;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,784;Q2;112;246;623;5298;1245;618;1,92;21,54;27,79;19;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
63;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";0,782;Q2;288;196;611;5292;1160;493;1,72;27,00;24,96;26;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,773;Q2;114;101;459;3719;851;437;1,86;36,82;33,69;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
65;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,763;Q2;90;60;181;2298;335;181;1,54;38,30;27,78;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
66;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";0,761;Q2;197;29;82;1222;162;78;1,96;42,14;39,80;1;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Endocrine and Autonomic Systems (Q2); Immunology (Q2); Behavioral Neuroscience (Q3)";"Immunology and Microbiology; Neuroscience"
67;36881;"Journal of Lipid Mediators and Cell Signalling";journal;"09297855";0,717;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1994-1997";"Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
68;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";0,712;Q2;201;273;830;6877;1566;748;1,77;25,19;36,09;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
69;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,707;Q2;108;141;497;4520;610;493;1,14;32,06;35,81;11;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Immunology (Q2); Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
70;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,702;Q2;97;49;147;1824;169;147;1,18;37,22;16,67;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
71;19700180770;"Biomedical Research Reports";journal;"18745326";0,699;Q2;10;0;18;0;22;17;1,22;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1998, 2000";"Immunology (Q2); Virology (Q3)";"Immunology and Microbiology"
72;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,680;Q2;72;35;82;1394;168;82;1,96;39,83;34,93;3;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
73;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,670;Q2;28;26;56;1337;101;55;1,80;51,42;34,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;40575;"Journal of Medical and Veterinary Mycology, Supplement";journal;"09668454";0,654;Q2;27;0;32;0;60;32;1,88;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994, 1998, 2001";"Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology"
75;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,630;Q2;74;36;109;2234;191;108;1,51;62,06;31,88;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
76;21363;"Transplant Immunology";journal;"09663274, 18785492";0,627;Q2;66;34;142;1020;194;140;1,26;30,00;23,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q2); Immunology and Allergy (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
77;37660;"Research in Immunology";journal;"09232494";0,610;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-1998";"Immunology (Q2)";"Immunology and Microbiology"
78;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,606;Q3;91;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
79;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,581;-;125;204;568;6083;929;491;1,53;29,82;30,74;5;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
80;14688;"Inflammation";journal;"03603997, 15732576";0,581;Q3;78;46;152;1527;233;152;1,34;33,20;29,14;0;0;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
81;21378;"Viral Immunology";journal;"15578976, 08828245";0,579;Q3;70;32;77;1204;111;77;1,26;37,63;29,93;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
82;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,570;Q3;43;31;88;738;77;88;0,78;23,81;21,92;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
83;92725;"Immunologist";journal;"11925612";0,567;Q3;16;46;143;1244;101;134;0,67;27,04;26,25;0;0;United States;Northern America;"Hogrefe Publishing";"1994-2000";"Cell Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
84;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,559;Q3;132;60;125;2617;205;123;1,49;43,62;32,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
85;22410;"Inflammation Research";journal;"1420908X, 10233830";0,534;Q3;107;169;455;4310;642;449;1,33;25,50;29,06;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
86;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,524;Q3;31;27;84;706;109;83;1,29;26,15;30,77;0;0;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
87;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,521;Q3;85;90;300;2142;411;278;1,30;23,80;27,71;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
