Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100258763;"FEL 2011 - 33rd International Free Electron Laser Conference";conference and proceedings;"-";0,180;-;7;0;170;0;42;169;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
2;21100261924;"IPAC 2012 - International Particle Accelerator Conference 2012";conference and proceedings;"-";0,137;-;11;0;1374;0;342;1373;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
3;21100275434;"IPAC 2013: Proceedings of the 4th International Particle Accelerator Conference";conference and proceedings;"-";0,122;-;14;0;1316;0;448;1315;0,34;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
4;21100258627;"FEL 2012 - 34th International Free Electron Laser Conference";conference and proceedings;"-";0,118;-;7;0;167;0;43;166;0,26;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
5;21100245709;"DIPAC 2011 - Proceedings of the 10th European Workshop on Beam Diagnostics and Instrumentation for Particle Accelerators";conference and proceedings;"-";0,115;-;8;0;189;0;50;187;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
6;21100268401;"Proceedings - 25th Linear Accelerator Conference, LINAC 2010";conference and proceedings;"-";0,114;-;10;0;325;0;66;324;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
7;21100364859;"IBIC 2013: Proceedings of the 2nd International Beam Instrumentation Conference";conference and proceedings;"-";0,113;-;8;0;242;0;81;240;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
8;21100255728;"Proceedings - Chamonix 2011 Workshop on LHC Performance";conference and proceedings;"-";0,113;-;4;0;68;0;1;67;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
9;21100274236;"RuPAC 2012 Contributions to the Proceedings - 23rd Russian Particle Accelerator Conference";conference and proceedings;"-";0,113;-;9;0;219;0;92;217;0,42;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
10;21100255457;"Proceedings - Chamonix 2012 Workshop on LHC Performance";conference and proceedings;"-";0,110;-;5;0;67;0;10;66;0,15;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
11;21100255103;"40th Anniversary of the 1st Proton-Proton Collisions in the CERN Intersecting Storage Rings, ISR 2011";conference and proceedings;"-";0,106;-;2;0;6;0;0;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
12;21100261934;"CERN-Proceedings";conference and proceedings;"20788835";0,105;-;4;0;103;0;5;99;0,05;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
13;21100248881;"2010 European School of High-Energy Physics, ESHEP 2010";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
14;21100275817;"2011 CERN-Latin-American School of High-Energy Physics, CLASHEP 2011 - Proceedings";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
15;21100797727;"2013 CERN-Latin-American School of High-Energy Physics, Proceedings";conference and proceedings;"-";0,102;-;2;0;11;0;1;9;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
16;21100255415;"EuCARD-AccNet-EuroLumi Workshop: The High-Energy Large Hadron Collider, HE-LHC 2010 - Proceedings";conference and proceedings;"-";0,102;-;4;0;29;0;3;27;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
17;21100262188;"International Conference on the Structure and Interactions of the Photon and 19th International Workshop on Photon-Photon Collisions, Photon 2011";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
18;21100255378;"CAS 2010 - CERN Accelerator School: RF for Accelerators, Proceedings";conference and proceedings;"-";0,101;-;3;0;22;0;1;20;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
19;21100255379;"CERN Accelerator School: High Power Hadron Machines, CAS 2011 - Proceedings";conference and proceedings;"-";0,101;-;3;0;23;0;0;21;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
