Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,295;Q3;27;62;172;1455;101;171;0,71;23,47;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
2;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,288;Q3;50;79;242;2439;162;216;0,58;30,87;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
3;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,189;Q3;32;87;264;2353;107;254;0,24;27,05;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
4;11500153302;"Coluna/ Columna";journal;"18081851";0,156;Q4;10;62;210;1411;27;198;0,10;22,76;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
5;21100223715;"Trauma (Spain)";journal;"18886116";0,148;Q4;6;19;113;351;11;106;0,08;18,47;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine (Q4)";"Medicine"
6;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,146;Q4;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
7;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,129;Q4;5;17;52;409;6;52;0,03;24,06;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
8;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,123;Q4;18;79;264;1731;31;226;0,10;21,91;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
9;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,114;Q4;6;18;31;416;3;17;0,10;23,11;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,114;Q4;14;45;122;1217;15;104;0,12;27,04;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
11;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,112;Q4;18;27;72;1388;14;63;0,25;51,41;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
12;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,104;Q4;9;0;42;0;2;38;0,06;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
13;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;32;101;921;29;85;0,32;28,78;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
14;19900191752;"Motricidade";journal;"21822972, 1646107X";;-;15;36;0;1094;0;0;0,00;30,39;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
15;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";;-;26;143;0;2900;0;0;0,00;20,28;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine; Surgery";"Medicine"
