Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
158;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,100;Q4;4;18;42;460;0;42;0,00;25,56;0,00;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
157;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,100;Q4;21;40;87;1055;5;87;0,09;26,38;39,47;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"Development (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
156;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,100;Q4;14;19;41;490;0;41;0,00;25,79;20,00;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
155;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,100;Q4;10;10;44;168;1;44;0,03;16,80;50,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
154;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,100;Q4;27;25;90;986;2;90;0,02;39,44;39,13;0;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q4); Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
153;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;33;76;0;1;36;0,02;0,00;18,18;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
152;13476;"African Development Review";journal;"14678268, 10176772";0,101;Q4;48;12;31;349;0;31;0,00;29,08;21,43;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q4)";"Social Sciences"
151;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,101;Q4;5;14;32;32;2;32;0,04;2,29;75,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
150;13525;"CDR Working Paper";journal;"-";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
149;24035;"Development Dialogue";journal;"03452328";0,101;Q4;14;3;31;179;0;31;0,00;59,67;0,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
148;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,101;Q4;23;19;57;342;3;57;0,05;18,00;17,65;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
147;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,101;Q4;55;14;32;217;4;32;0,09;15,50;8,70;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q4); Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
146;15886;"Journal of Third World Studies";journal;"87553449";0,101;Q4;13;16;28;0;0;28;0,00;0,00;13,33;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
145;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,101;Q4;7;8;22;617;0;22;0,00;77,13;50,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
144;37809;"Working Paper - Centre for Development Research, Copenhagen";journal;"09044701";0,101;-;5;10;32;771;3;32;0,13;77,10;37,50;0;0;Denmark;Western Europe;"Centre for Development Research";"1990-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
143;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,102;Q4;17;0;12;0;0;12;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
142;39560;"Spore";journal;"10110054";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
141;16885;"African and Asian Studies";journal;"15692108, 15692094";0,103;Q4;21;7;24;251;4;24;0,17;35,86;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
140;24240;"DPP Working Paper - Open University";journal;"09581383";0,103;Q4;2;1;7;53;1;7;0,17;53,00;0,00;0;0;United Kingdom;Western Europe;"Open University";"1986-2000, 2002-2003, 2005";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
139;5600152983;"Orient";journal;"00305227";0,103;Q4;7;14;40;141;2;40;0,04;10,07;50,00;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
138;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,103;Q4;20;4;7;328;2;7;0,40;82,00;0,00;0;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
137;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,103;Q4;6;8;34;276;2;34;0,05;34,50;28,57;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
136;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,104;Q4;9;8;39;343;2;39;0,04;42,88;25,00;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
135;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,105;Q4;41;24;4;1012;0;4;0,00;42,17;14,29;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
134;145246;"Journal of Workplace Learning";journal;"13665626";0,106;Q4;59;35;69;599;5;69;0,07;17,11;37,50;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
133;25354;"Canadian Journal of African Studies";journal;"00083968";0,107;Q4;15;6;3;0;0;3;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); Demography (Q3); Geography, Planning and Development (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
132;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,108;Q4;15;12;25;818;1;25;0,00;68,17;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
131;19955;"Economic Affairs";journal;"02650665, 14680270";0,109;Q4;23;36;81;399;10;81;0,13;11,08;3,23;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Engineering; Social Sciences"
130;15409;"Occasional Paper of the Roskilde University, International Development Studies";book series;"09072829";0,110;Q4;4;8;19;240;5;19;0,44;30,00;0,00;0;0;Denmark;Western Europe;"International Development Studies";"1994-1996, 1998-1999";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
129;20140;"Research in Human Capital and Development";book series;"01943960";0,110;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
128;37750;"Science, Technology and Development";journal;"09500707";0,110;Q4;6;0;87;0;3;87;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"IT Publications";"1990-1998";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
127;17505;"Social Change";journal;"00490857";0,110;-;17;46;2;493;0;2;0,00;10,72;52,63;1;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Health Professions; Medicine; Psychology; Social Sciences"
126;39636;"Tropical Agriculture";journal;"00413216";0,111;Q4;20;52;202;1042;9;202;0,01;20,04;14,52;0;0;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
125;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,112;Q4;34;15;36;1616;4;36;0,06;107,73;28,57;2;0;United States;Northern America;"Duke University Press";"1996-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
124;23891;"China Report";journal;"00094455, 0973063X";0,113;Q4;18;17;65;564;1;65;0,02;33,18;16,67;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
123;55289;"Journal of Developing Societies";journal;"0169796X";0,113;Q4;30;12;54;428;3;54;0,06;35,67;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
122;13505;"Pacific Policy Paper of the Australian National University, National Centre for Development Studies";journal;"08170444";0,113;Q4;5;1;13;32;3;13;0,23;32,00;0,00;0;0;Australia;Pacific Region;"Australian National University";"1997-2000";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
121;14868;"Labour, Capital and Society";journal;"07061706";0,114;Q4;14;6;24;222;2;24;0,13;37,00;83,33;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
120;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,116;Q3;21;6;56;227;2;56;0,05;37,83;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
119;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,125;Q3;11;17;61;492;7;61;0,11;28,94;56,52;6;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
118;86179;"International Journal of Technical Cooperation";journal;"13588257";0,126;Q3;3;0;38;0;2;38;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1995-1998";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
117;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,132;Q3;31;24;48;351;6;43;0,13;14,63;59,09;3;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
116;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,133;Q3;32;22;53;2241;16;53;0,29;101,86;15,00;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
115;21517;"South East Asia Research";journal;"0967828X";0,134;Q3;27;7;12;183;2;12;0,00;26,14;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
114;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,136;Q3;26;45;121;736;15;121;0,11;16,36;16,67;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
113;14789;"Information Technology for Development";journal;"15540170, 02681102";0,137;Q3;52;8;24;195;9;22;0,00;24,38;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q3); E-learning (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
112;4700152402;"Journal of Family Social Work";journal;"10522158";0,137;Q3;28;18;47;500;3;41;0,06;27,78;60,00;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
111;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,138;Q3;29;13;40;903;5;40;0,12;69,46;15,38;2;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
110;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,140;Q3;32;23;58;703;10;56;0,13;30,57;20,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
109;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,141;Q3;40;37;100;1566;16;100;0,09;42,32;19,05;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q3)";"Social Sciences"
108;16405;"East Asia";journal;"18746284, 10966838";0,142;Q3;23;18;42;802;10;42;0,00;44,56;21,05;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
107;25874;"Sustainable Development";journal;"10991719, 09680802";0,144;Q3;91;18;50;486;8;50;0,12;27,00;21,43;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
106;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,147;Q3;56;62;166;1675;27;165;0,22;27,02;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Energy; Social Sciences"
105;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,148;Q3;43;25;64;627;7;63;0,09;25,08;20,83;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
104;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,152;Q3;21;5;65;101;16;65;0,28;20,20;44,44;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
103;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,152;Q3;30;17;60;522;7;60;0,13;30,71;36,36;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
102;12281;"Journal of Social Development in Africa";journal;"10121080";0,167;Q3;14;14;41;401;5;41;0,11;28,64;40,00;0;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
101;15387;"Regional Development Dialogue";journal;"02506505";0,168;Q3;12;28;76;852;10;76;0,11;30,43;25,00;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
100;67751;"World Bank Technical Paper";book series;"02537494";0,171;Q3;15;45;210;1566;33;210;0,13;34,80;10,91;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
99;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,176;Q3;26;17;47;563;5;44;0,14;33,12;18,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
98;13499;"Asian Development Review";journal;"01161105, 19967241";0,177;Q3;28;8;30;406;5;30;0,00;50,75;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
97;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,177;Q3;13;26;78;560;10;78;0,06;21,54;21,05;0;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
96;14090;"Development";journal;"10116370, 14617072";0,182;Q3;44;91;154;470;27;154;0,14;5,16;46,53;27;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
95;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,184;Q3;33;21;62;648;13;62;0,20;30,86;26,67;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
94;16661;"Savings and Development";journal;"03934551";0,184;Q3;19;30;76;675;8;76;0,08;22,50;21,88;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
93;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,193;Q3;55;14;76;795;8;76;0,04;56,79;41,18;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
92;17352;"IMF Occasional Papers";book series;"02516365";0,196;Q3;22;47;100;1062;14;100;0,14;22,60;20,93;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
91;14089;"Developing Economies";journal;"00121533, 17461049";0,200;Q3;35;18;59;449;8;59;0,13;24,94;24,00;12;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
90;26139;"Middle East Report";journal;"08992851";0,204;Q3;29;44;99;565;15;99;0,13;12,84;48,94;12;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
89;22932;"Pakistan Development Review";journal;"00309729";0,204;Q3;34;66;125;1423;23;125;0,13;21,56;20,83;7;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
88;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,205;Q3;20;23;100;972;10;100;0,05;42,26;23,08;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
87;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,205;Q3;11;7;26;252;6;26;0,22;36,00;12,50;0;0;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
86;29268;"Community Development Journal";journal;"00103802, 14682656";0,209;Q3;51;27;89;650;26;89;0,17;24,07;47,62;9;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q3)";"Social Sciences"
85;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,212;Q3;40;12;32;491;10;32;0,14;40,92;35,71;10;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
84;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,215;Q3;38;22;62;759;11;62;0,14;34,50;13,04;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
83;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,229;Q2;52;44;125;716;33;125;0,28;16,27;18,18;18;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
82;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,229;Q2;24;23;75;448;16;75;0,22;19,48;19,51;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
81;30040;"World Bank Discussion Papers";book series;"0259210X";0,232;Q2;9;7;74;689;12;74;0,12;98,43;25,00;0;0;United States;Northern America;"United Nations Publications";"1988-2001";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
80;23634;"Gender and Development";journal;"13552074, 13649221";0,233;Q2;50;25;79;420;21;79;0,25;16,80;90,32;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
79;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,238;-;51;21;43;835;17;42;0,31;39,76;28,57;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
78;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,246;Q2;46;15;53;503;18;53;0,34;33,53;50,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
77;19786;"Utilities Policy";journal;"09571787";0,251;Q2;63;25;47;364;18;47;0,38;14,56;18,18;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
76;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,259;Q2;20;23;61;128;12;61;0,26;5,57;20,00;9;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
75;22773;"Policy Sciences";journal;"00322687, 15730891";0,263;Q2;72;24;39;848;17;39;0,42;35,33;35,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Social Sciences (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
74;16824;"Central Asian Survey";journal;"02634937, 14653354";0,267;Q2;37;24;84;1553;20;84;0,24;64,71;18,18;12;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
73;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,278;Q2;52;26;80;740;25;80;0,28;28,46;34,48;7;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
72;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,279;Q2;67;33;111;809;40;111;0,32;24,52;12,07;20;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
71;70397;"Evaluation";journal;"13563890, 14617153";0,283;Q2;59;36;111;848;76;91;0,60;23,56;48,89;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
70;24359;"Women's Studies International Forum";journal;"02775395";0,288;Q2;71;54;162;2138;56;161;0,37;39,59;96,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Law (Q2); Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
69;25585;"Pacific Economic Bulletin";journal;"08178038";0,294;Q2;18;21;61;376;26;61;0,43;17,90;17,39;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
68;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,297;Q2;62;25;77;588;24;77;0,18;23,52;23,33;7;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
67;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,302;Q2;38;25;62;850;27;61;0,47;34,00;44,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
66;15493;"Finance and Development";journal;"01451707, 15645142";0,314;Q2;37;37;71;48;39;71;0,58;1,30;17,50;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
