Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";1,067;-;45;0;101;0;141;95;1,38;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
2;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,679;-;60;0;178;0;189;172;1,20;0,00;0,00;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
3;21100218132;"Proceedings of the 11th International Conference on Generative Programming and Component Engineering, GPCE'12";conference and proceedings;"-";0,534;-;7;0;17;0;26;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computational Mechanics; Software";"Computer Science; Engineering; Mathematics"
4;21100775420;"2014 IEEE Online Conference on Green Communications, OnlineGreenComm 2014";conference and proceedings;"-";0,507;-;2;0;4;0;5;4;1,25;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
5;21100332237;"Advances in Modal Logic";conference and proceedings;"-";0,458;-;16;0;68;0;48;66;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
6;21100382818;"CCCG 2013 - 25th Canadian Conference on Computational Geometry";conference and proceedings;"-";0,453;-;6;0;48;0;23;46;0,48;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
7;21100780381;"Proceedings of WACCPD 2014: 1st Workshop on Accelerator Programming Using Directives - Held in Conjunction with SC 2014: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,450;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation; Software";"Computer Science; Mathematics"
8;21100255080;"Proceedings of the 24th Canadian Conference on Computational Geometry, CCCG 2012";conference and proceedings;"-";0,428;-;7;0;50;0;32;49;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
9;21100255317;"GECCO 2013 - Proceedings of the 2013 Genetic and Evolutionary Computation Conference";conference and proceedings;"-";0,403;-;30;0;204;0;364;203;1,78;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Genetics";"Biochemistry, Genetics and Molecular Biology; Mathematics"
10;21100386185;"Proceedings of HPTCDL 2014: 1st Workshop for High Performance Technical Computing in Dynamic Languages - Held in Conjunction with SC 2014: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,359;-;4;0;7;0;7;5;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation; Software";"Computer Science; Mathematics"
11;21100382804;"26th Canadian Conference on Computational Geometry, CCCG 2014";conference and proceedings;"-";0,215;-;7;0;66;0;27;65;0,41;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
12;21100349585;"Proceedings of the 1st Workshop on Algorithms and Computation 2007, WALCOM 2007";conference and proceedings;"-";0,183;-;2;0;15;0;3;12;0,20;0,00;0,00;0;0;Bangladesh;Asiatic Region;"";"";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
13;21100253005;"GECCO 2013 - Proceedings of the 2013 Genetic and Evolutionary Computation Conference Companion";conference and proceedings;"-";0,172;-;15;0;267;0;150;264;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
14;21100416504;"Proceedings of the 7th ACM International Systems and Storage Conference, SYSTOR 2014";conference and proceedings;"-";0,164;-;5;0;17;0;16;15;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
15;21100218090;"SIMULTECH 2012 - Proceedings of the 2nd International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,134;-;9;0;77;0;32;75;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation";"Computer Science; Mathematics"
16;21100498286;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,130;-;6;0;27;0;10;26;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
17;21100218329;"Proceedings of the 2012 5th International Joint Conference on Computational Sciences and Optimization, CSO 2012";conference and proceedings;"-";0,124;-;10;0;203;0;47;201;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Theoretical Computer Science";"Mathematics"
18;21100779033;"Proceedings - 2014 4th International Conference on Artificial Intelligence with Applications in Engineering and Technology, ICAIET 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
19;21100348517;"2014 6th World Congress on Nature and Biologically Inspired Computing, NaBIC 2014";conference and proceedings;"-";0,120;-;8;0;53;0;25;52;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous)";"Computer Science; Mathematics"
20;21100218334;"2012 18th International Conference on Engineering, Technology and Innovation, ICE 2012 - Conference Proceedings";conference and proceedings;"-";0,118;-;11;0;77;0;44;76;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Engineering (miscellaneous); Mechanics of Materials";"Engineering; Mathematics"
21;21100348507;"Proceedings - 27th International Symposium on Ballistics, BALLISTICS 2013";conference and proceedings;"-";0,118;-;8;0;206;0;34;204;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Mechanical Engineering; Modeling and Simulation";"Engineering; Mathematics"
22;21100218332;"SHUSER 2012 - 2012 IEEE Symposium on Humanities, Science and Engineering Research";conference and proceedings;"-";0,115;-;12;0;136;0;55;134;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
23;21100775463;"Fiber Society 2014 Fall Meeting and Technical Conference: Fibers for &#x00c3;&#x0083;&#x00c2;&#x0083;&#x00c3;&#x0082;&#x00c2;&#x00af;&#x00c3;&#x0083;&#x00c2;&#x0082;&#x00c3;&#x0082;&#x00c2;&#x00bf;&#x00c3;&#x0083;&#x00c2;&#x0082;&#x00c3;&#x0082;&#x00c2;&#x00bd; the Future";conference and proceedings;"-";0,111;-;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation; Software";"Computer Science; Mathematics"
24;21100780099;"2014 18th National Biomedical Engineering Meeting, BIYOMUT 2014";conference and proceedings;"-";0,105;-;2;0;14;0;1;14;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
25;21100451310;"Proceedings - 28th International Symposium on Ballistics, BALLISTICS 2014";conference and proceedings;"-";0,105;-;8;0;192;0;11;190;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Sociology and Political Science";"Social Sciences"
26;21100398507;"Proceedings - 2014 International Conference on Mathematics and Computers in Sciences and in Industry, MCSI 2014";conference and proceedings;"-";0,102;-;5;0;49;0;12;46;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
27;21100787556;"2013 3rd World Congress on Information and Communication Technologies, WICT 2013";conference and proceedings;"-";0,101;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
28;21100385805;"2014 IEEE International Conference on Communication Problem-Solving, ICCP 2014";conference and proceedings;"-";0,100;-;7;0;158;0;7;157;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
