Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27239;"IEEE Network";journal;"08908044, 1558156X";5,906;Q1;151;38;123;587;842;112;6,79;15,45;3,23;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
2;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,183;Q1;140;31;102;1055;378;101;2,92;34,03;10,00;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
3;26742;"Performance Evaluation Review";journal;"01635999";1,375;Q1;85;42;137;653;191;131;1,53;15,55;15,24;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980, 1982, 1984, 1986-1989, 1994, 1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
4;15745;"SIGIR Forum (ACM Special Interest Group on Information Retrieval)";journal;"01635840";1,352;Q1;108;106;172;1232;352;170;2,01;11,62;20,99;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1971-1983, 1985-2003";"Hardware and Architecture (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
5;19829;"Operating Systems Review (ACM)";journal;"01635980";1,293;-;108;83;140;1971;373;139;2,12;23,75;10,79;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1991, 1993, 1996-2010, 2013-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
6;13646;"VLDB Journal";journal;"10668888, 0949877X";1,244;Q1;97;23;55;875;150;55;2,87;38,04;23,61;0;0;United States;Northern America;"Springer New York";"1992-2023";"Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
7;12300;"IEEE Transactions on Very Large Scale Integration (VLSI) Systems";journal;"15579999, 10638210";1,236;Q1;119;98;238;2061;533;235;1,99;21,03;12,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science; Engineering"
8;11000153733;"IEEE Transactions on Circuits and Systems I: Regular Papers";journal;"15498328";0,936;-;181;238;603;4761;1051;598;1,71;20,00;10,35;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1981, 2004-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
9;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,837;Q1;159;94;275;2748;501;273;1,59;29,23;23,62;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Signal Processing (Q2)";"Computer Science"
10;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,824;Q1;67;19;81;361;206;79;3,15;19,00;5,88;0;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;15463;"IEEE Micro";journal;"02721732";0,784;Q1;103;61;196;468;370;169;1,63;7,67;10,48;0;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science; Engineering"
12;21100286806;"IEEE Design and Test";journal;"21682356";0,700;Q1;85;87;173;615;226;158;1,34;7,07;12,99;0;0;United States;Northern America;"IEEE Computer Society";"2013-2023";"Hardware and Architecture (Q1); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
13;25033;"IEEE Transactions on Computers";journal;"00189340";0,689;Q1;141;127;355;3133;598;352;1,45;24,67;17,08;1;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;25531;"IEEE Multimedia";journal;"1070986X";0,675;Q2;73;49;166;326;252;159;1,64;6,65;20,00;2;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Media Technology (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
15;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,650;Q2;145;46;242;1847;314;238;1,39;40,15;33,67;2;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
16;28535;"Networks";journal;"10970037, 00283045";0,535;Q2;72;48;161;792;91;161;0,58;16,50;14,29;1;0;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
17;19515;"International Journal of Wireless Information Networks";journal;"10689605, 15728129";0,534;Q2;35;21;63;390;22;63;0,28;18,57;12,00;0;0;United States;Northern America;"Springer New York";"1994-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
18;19289;"Proceedings of the International Symposium on System Synthesis";journal;"10801820";0,516;-;31;48;106;674;110;102;0,99;14,04;11,45;0;0;United States;Northern America;"IEEE Computer Society";"1995-2002";"Hardware and Architecture";"Computer Science"
19;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,480;Q2;40;32;78;544;37;78;0,34;17,00;9,38;0;0;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
20;25618;"Journal of Instruction-Level Parallelism";journal;"19429525";0,476;Q2;20;3;22;53;32;22;0,94;17,67;14,29;0;0;United States;Northern America;"International Symposium on Microarchitecture";"1999-2009, 2011";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
21;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,446;Q2;59;59;168;1313;177;166;0,75;22,25;11,11;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Information Systems (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
22;22078;"Systems Engineering";journal;"15206858, 10981241";0,431;Q2;58;26;65;515;33;65;0,43;19,81;17,02;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2)";"Computer Science"
23;12269;"IEEE Distributed Systems Online";journal;"15414922";0,406;Q2;26;35;49;201;27;49;0,55;5,74;9,59;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2008";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
24;19309;"Journal of Systems and Software";journal;"01641212";0,406;Q2;128;96;317;2319;276;313;0,87;24,16;16,42;0;0;United States;Northern America;"Elsevier Inc.";"1979, 1981-2024";"Hardware and Architecture (Q2); Software (Q2); Information Systems (Q3)";"Computer Science"
25;27277;"Journal of Network and Computer Applications";journal;"10958592, 10848045";0,387;Q2;141;20;58;406;61;58;1,12;20,30;18,75;0;0;United States;Northern America;"Academic Press";"1996-2024";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Computer Science Applications (Q3)";"Computer Science"
26;25550;"Information Display";journal;"03620972, 2637496X";0,352;Q2;23;107;110;7;28;74;0,23;0,07;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"1975-1977, 1986-1989, 1993-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
27;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,312;Q3;104;84;229;1936;178;224;0,75;23,05;13,83;0;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
28;62723;"VLSI Design";journal;"15635171, 1065514X";0,183;Q3;27;70;201;1287;60;199;0,30;18,39;15,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
29;77030;"Robot and Human Communication - Proceedings of the IEEE International Workshop";journal;"-";0,181;-;22;0;268;0;57;265;0,23;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2001";"Hardware and Architecture; Software";"Computer Science"
30;25053;"IT Professional";journal;"15209202";0,175;Q3;62;47;221;3;52;192;0,21;0,06;14,04;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Hardware and Architecture (Q3); Software (Q3); Computer Science Applications (Q4)";"Computer Science"
31;15348;"OCLC Newsletter";journal;"0163898X";0,159;Q3;3;39;77;0;8;53;0,10;0,00;58,82;0;0;United States;Northern America;"OCLC - Online Computer Library Center, Inc.";"1996-1998, 2001-2004";"Hardware and Architecture (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
32;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,155;Q4;59;102;214;1702;35;213;0,18;16,69;24,90;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
33;17986;"International Journal of Parallel and Distributed Systems and Networks";journal;"12062138";0,152;Q4;10;21;71;409;15;70;0,16;19,48;4,26;0;0;United States;Northern America;"A C T Press";"1998-2002";"Hardware and Architecture (Q4)";"Computer Science"
34;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,139;Q4;98;146;51;3067;26;50;0,69;21,01;16,62;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
35;54616;"HP Laboratories Technical Report";journal;"13686798";0,124;Q4;24;0;344;0;46;324;0,13;0,00;0,00;0;0;United States;Northern America;"Hewlett-Packard Company";"1995-2001, 2010-2015";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
36;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,115;Q4;24;134;361;2021;26;361;0,05;15,08;5,74;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
37;24324;"Computer Technology Review";journal;"02789647";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"West World Productions, Inc.";"1984-1987, 1989-1990, 1994-1999";"Hardware and Architecture (Q4)";"Computer Science"
38;5200152635;"IEEE Computer Architecture Letters";journal;"15566056";;-;40;12;0;128;0;0;0,00;10,67;25,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Hardware and Architecture";"Computer Science"
39;10300153313;"Transactions on Embedded Computing Systems";journal;"15583465, 15399087";;-;64;6;0;103;0;0;0,00;17,17;12,50;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2002-2023";"Hardware and Architecture; Software";"Computer Science"
40;14965;"World Wide Web";journal;"15731413, 1386145X";;-;58;15;47;320;134;46;1,38;21,33;31,71;0;0;United States;Northern America;"Springer New York";"1998-2023";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
