Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27746;"Intensive and Critical Care Nursing";journal;"09643397, 15324036";0,708;Q1;66;130;274;3709;870;221;2,91;28,53;65,95;12;23;United States;Northern America;"Churchill Livingstone";"1992-2024";"Critical Care Nursing (Q1)";"Nursing"
2;27139;"Australian Critical Care";journal;"10367314";0,702;Q1;46;89;222;3142;638;189;2,77;35,30;57,84;12;24;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
3;21100927219;"Acute and Critical Care";journal;"25866060, 25866052";0,569;Q1;15;57;135;1421;259;107;2,15;24,93;41,81;2;24;South Korea;Asiatic Region;"Korean Society of Critical Care Medicine";"2018-2023";"Critical Care Nursing (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine; Nursing"
4;27098;"American Journal of Critical Care";journal;"1937710X, 10623264";0,551;Q1;92;96;279;1897;459;187;1,42;19,76;61,44;5;9;United States;Northern America;"American Association of Critical-Care Nurses";"1992-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,534;Q1;26;47;206;1364;371;160;1,84;29,02;36,54;6;15;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care Nursing (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine; Nursing"
6;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,510;Q2;83;86;254;3858;494;214;1,73;44,86;80,44;5;43;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Pediatrics (Q1); Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,506;Q2;53;81;168;2539;325;120;1,97;31,35;64,96;6;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q2)";"Nursing"
8;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,440;Q2;51;82;248;1772;334;185;1,40;21,61;73,97;2;11;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,429;Q2;35;48;138;1388;225;115;1,72;28,92;74,69;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
10;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,386;Q3;50;76;214;2009;261;169;1,24;26,43;81,05;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Maternity and Midwifery (Q2); Pediatrics (Q2); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
11;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,379;Q3;34;45;164;1564;238;140;1,14;34,76;75,38;1;4;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q3)";"Nursing"
12;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,285;Q3;38;47;146;1313;206;135;1,67;27,94;63,96;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q3)";"Nursing"
13;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,276;Q3;18;39;94;758;100;63;1,17;19,44;61,40;1;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q2); Fundamentals and Skills (Q2); Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
14;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,273;Q3;28;65;212;1186;174;188;0,67;18,25;59,83;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Critical Care Nursing (Q3); Emergency Nursing (Q3)";"Nursing"
15;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,246;Q4;48;59;167;1893;179;162;0,96;32,08;84,62;0;16;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
16;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,194;Q4;43;66;172;1518;108;148;0,52;23,00;82,76;0;12;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Critical Care Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
17;28818;"Nursing";journal;"03604039, 15388689";0,193;Q4;26;182;572;2360;254;434;0,42;12,97;83,76;0;53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Assessment and Diagnosis (Q4); Critical Care Nursing (Q4)";"Nursing"
18;21100204108;"Nursing Critical Care";journal;"1558447X";0,110;Q4;6;0;131;0;26;108;0,14;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007, 2012-2020";"Critical Care Nursing (Q4)";"Nursing"
19;28014;"Neonatal intensive care : the journal of perinatology-neonatology";trade journal;"10622454";0,101;Q4;1;0;46;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"Goldstein and Associates";"1990-1994, 2019, 2022-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
20;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;44;110;1388;11;108;0,08;31,55;35,96;0;18;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
21;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";;-;5;56;67;2105;22;67;0,33;37,59;89,63;0;27;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing; Critical Care Nursing; Education; Emergency Nursing; Nursing (miscellaneous); Review and Exam Preparation";"Nursing; Social Sciences"
