Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;15923;"Landscape History";journal;"01433768, 21602506";0,101;Q4;11;6;23;356;1;23;0,06;59,33;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q3); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
28;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,104;Q4;12;0;30;0;3;30;0,10;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
27;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,137;Q4;38;17;48;383;22;47;0,50;22,53;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
26;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,146;Q4;22;14;57;165;5;57;0,05;11,79;21,43;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
25;18925;"Journal of Genetics and Breeding";journal;"03949257";0,162;Q4;25;31;141;719;22;141;0,07;23,19;22,58;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,189;Q4;29;46;103;1225;21;103;0,13;26,63;39,05;0;0;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
23;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,200;Q4;47;50;143;1208;40;140;0,23;24,16;21,57;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
22;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,231;Q3;42;24;84;736;38;84;0,39;30,67;42,03;1;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
21;26209;"Acta Horticulturae";book series;"05677572";0,245;Q3;71;1994;6344;24895;1355;6170;0,20;12,48;33,83;48;0;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
20;144783;"Fruits";journal;"1625967X, 02481294";0,258;Q3;38;41;116;985;36;114;0,28;24,02;25,96;4;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
19;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,259;Q3;57;36;121;1178;66;120;0,53;32,72;39,56;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;17192;"Seed Science and Technology";journal;"02510952";0,337;Q3;50;81;243;1860;125;243;0,49;22,96;33,94;14;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
17;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,361;Q3;71;26;21;1188;18;20;0,86;45,69;32,43;8;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q2); Horticulture (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,405;Q2;37;33;69;1036;46;69;0,28;31,39;25,37;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
15;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,452;Q2;55;37;114;827;98;114;0,68;22,35;35,64;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;85975;"European Journal of Horticultural Science";journal;"16114426";0,476;Q2;36;45;124;1392;76;124;0,38;30,93;25,42;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
13;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,524;Q2;94;148;457;3855;566;457;1,31;26,05;37,97;8;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,525;Q2;70;170;446;4740;410;439;0,81;27,88;28,57;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;26751;"Scientia Horticulturae";journal;"03044238";0,526;Q2;145;242;439;6685;468;438;0,95;27,62;28,26;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q2)";"Agricultural and Biological Sciences"
10;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,614;Q1;98;163;464;4894;701;464;1,22;30,02;36,03;13;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
9;16614;"Plant Pathology";journal;"00320862, 13653059";0,633;Q1;101;199;454;3382;556;452;1,19;16,99;33,25;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,692;Q1;168;53;207;1393;313;205;1,29;26,28;14,77;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Animal Science and Zoology (Q1); Forestry (Q1); Horticulture (Q1); Agronomy and Crop Science (Q2); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science"
7;56471;"Euphytica";journal;"15735060, 00142336";0,707;Q1;122;228;662;9705;888;661;1,13;42,57;28,70;49;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,741;Q1;107;113;320;3799;550;318;1,44;33,62;34,93;28;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;16534;"Phytochemistry";journal;"00319422, 18733700";1,087;Q1;205;311;1143;9991;3436;1132;2,62;32,13;32,27;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;20954;"Journal of Stored Products Research";journal;"0022474X";1,201;Q1;90;42;115;1218;217;115;1,78;29,00;30,26;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
3;16132;"Postharvest Biology and Technology";journal;"09255214";1,415;Q1;170;160;401;4698;1050;400;2,23;29,36;36,13;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
2;11500153407;"Journal of Plant Diseases and Proctection, Supplement";journal;"18614051";;-;16;133;0;2200;0;0;0,00;16,54;20,43;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2006, 2008";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
1;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";;-;36;40;0;1068;0;0;0,00;26,70;25,53;0;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
