Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14313;"Bipolar Disorders";journal;"13995618, 13985647";3,041;Q1;141;113;322;5934;1829;291;5,31;52,51;39,38;42;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;21431;"Indoor Air";journal;"09056947, 16000668";1,875;Q1;125;59;160;1744;637;137;3,37;29,56;40,34;31;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
3;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,496;Q1;113;62;181;2192;559;177;3,09;35,35;50,41;28;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
4;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,213;Q1;122;276;881;5757;1675;588;1,84;20,86;30,19;47;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,120;Q1;143;113;278;4202;761;253;2,38;37,19;32,10;24;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;21100201787;"Danish Medical Journal";journal;"22451919";0,897;Q1;56;10;76;1621;195;75;1,19;162,10;32,14;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
7;25514;"Gerodontology";journal;"07340664, 17412358";0,776;Q2;66;48;121;1220;186;108;1,23;25,42;48,48;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
8;12400;"APMIS";journal;"09034641, 16000463";0,645;Q2;99;118;480;4870;782;425;1,61;41,27;41,83;16;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
9;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,158;Q3;30;1385;2555;6841;408;1870;0,14;4,94;39,95;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;5200152834;"Torture";journal;"10188185, 19973322";0,134;Q3;25;23;72;156;30;65;0,41;6,78;49,02;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;51224;"Acta ophthalmologica. Supplement";journal;"00651451";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Denmark;Western Europe;"S.S.Y.B.";"1950-1965, 1969-1994, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
12;22314;"Theriaca";journal;"00824003";0,107;Q4;2;3;3;0;0;3;0,00;0,00;57,14;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
13;32947;"Acta Radiologica, Supplement";journal;"03655954";0,102;Q4;17;0;9;0;0;9;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
14;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,101;Q4;6;7;23;0;0;23;0,00;0,00;40,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
