Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28801;"Applied Energy";journal;"18729118, 03062619";3,455;Q1;292;1805;4542;101207;44174;4509;9,38;56,07;24,39;277;1334;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
2;29348;"Energy";journal;"18736785, 03605442";2,048;-;251;2186;4913;98627;31106;4887;6,26;45,12;24,88;177;1480;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
3;21100240100;"Sustainability";journal;"20711050";0,549;Q2;169;4855;4543;287803;14111;4502;2,92;59,28;37,48;824;3809;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
4;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,206;Q1;243;1192;2310;67144;12603;2281;5,29;56,33;36,86;191;926;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
5;29403;"Energy Policy";journal;"03014215";1,988;Q1;272;706;1662;38402;9264;1630;5,37;54,39;30,67;346;601;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
6;20291;"Ecological Engineering";journal;"09258574";1,104;Q1;161;353;1689;19195;6535;1669;3,72;54,38;36,34;45;275;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
7;25720;"Forest Ecology and Management";journal;"03781127";1,430;Q1;206;624;1658;42685;5912;1640;3,29;68,41;30,07;143;398;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;14500;"Land Use Policy";journal;"02648377";1,406;Q1;153;652;1239;41194;5298;1239;3,88;63,18;35,86;211;543;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
9;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,623;Q2;142;742;2213;35523;5082;2212;2,12;47,87;34,74;46;479;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
10;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,762;Q1;129;332;799;18605;4898;797;5,76;56,04;36,29;9;232;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
11;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,223;Q1;140;264;967;12590;4186;958;4,02;47,69;25,57;23;225;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
12;36483;"Global Environmental Change";journal;"09593780, 18729495";4,381;Q1;225;125;371;10223;3978;367;11,65;81,78;37,15;87;114;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
13;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,919;Q1;150;224;643;14480;3720;632;5,34;64,64;39,70;134;208;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
14;19041;"Landscape and Urban Planning";journal;"01692046";1,834;Q1;211;221;569;14275;3651;552;5,66;64,59;38,45;77;192;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
15;27851;"Marine Policy";journal;"0308597X";1,242;Q1;123;386;981;22216;3144;978;3,10;57,55;40,97;218;322;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
16;21100218523;"Ecosystem Services";journal;"22120416";2,151;Q1;109;205;446;13452;3038;419;6,20;65,62;41,37;91;148;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
17;19696;"International Journal of Project Management";journal;"02637863";2,203;Q1;179;84;405;6706;2562;392;5,56;79,83;36,14;7;15;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
18;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,623;Q1;132;237;448;13462;2506;442;5,38;56,80;26,65;31;109;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;28333;"Ocean and Coastal Management";journal;"09645691";0,984;Q1;107;341;700;19701;2357;680;2,88;57,77;35,88;106;288;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,019;Q1;190;177;605;9174;1743;602;2,72;51,83;33,15;23;113;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
21;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,636;Q2;75;182;625;7654;1586;593;2,41;42,05;29,47;9;152;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
22;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,776;Q2;90;127;537;5969;1585;537;2,93;47,00;42,34;14;70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,979;Q1;122;144;480;9185;1577;466;2,74;63,78;38,69;20;59;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
24;22223;"Forest Policy and Economics";journal;"13899341";1,329;Q1;85;154;467;9177;1475;447;2,99;59,59;34,38;52;126;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
25;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,418;Q1;113;159;400;6351;1466;378;3,52;39,94;28,05;0;109;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
26;35048;"Food Policy";journal;"03069192";1,782;Q1;135;114;301;6628;1411;300;4,27;58,14;40,74;73;83;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
27;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,242;Q1;131;72;177;7135;1370;177;6,83;99,10;27,72;50;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";2,166;Q1;147;127;175;9128;1352;174;7,24;71,87;37,58;24;115;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
29;110031;"Resources Policy";journal;"03014207";1,170;Q1;114;151;342;7638;1343;340;3,65;50,58;30,88;43;89;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
30;25075;"Ecotoxicology";journal;"09639292, 15733017";0,723;Q2;107;127;506;7359;1296;503;2,58;57,94;45,95;14;43;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;20532;"Journal of Air Transport Management";journal;"09696997";1,090;Q1;97;135;377;6418;1247;369;2,95;47,54;31,61;15;25;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
32;21004;"Environmental Impact Assessment Review";journal;"01959255";1,424;Q1;114;78;248;4922;1093;245;4,10;63,10;39,08;29;63;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
33;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,433;Q1;87;108;202;7583;952;178;4,03;70,21;38,71;51;85;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
34;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,345;Q3;46;302;774;11590;936;765;1,15;38,38;38,44;1;192;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
35;22524;"Climate Policy";journal;"14693062, 17527457";2,012;Q1;85;112;195;5823;873;180;4,71;51,99;33,23;81;109;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
36;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";;-;67;52;165;4729;857;163;4,79;90,94;37,92;2;43;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
37;21100440607;"Current Environmental Health Reports";journal;"21965412";1,700;-;67;47;138;3830;840;138;4,38;81,49;51,66;24;41;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
38;21100305261;"Extractive Industries and Society";journal;"2214790X";0,976;Q1;52;92;307;6245;830;276;2,53;67,88;34,86;29;52;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
39;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,132;Q1;83;105;215;4645;811;213;3,83;44,24;26,10;36;90;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
40;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,791;Q2;102;102;374;5045;772;351;1,81;49,46;29,31;21;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
41;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";1,670;Q1;113;109;108;7538;755;108;5,82;69,16;38,55;12;96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
42;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,721;Q2;86;126;333;8494;735;332;1,97;67,41;42,37;31;107;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
43;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,658;-;48;180;436;5905;733;202;1,81;32,81;45,51;61;92;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q2)";"Medicine"
44;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,113;Q1;83;77;274;5568;720;259;2,61;72,31;35,71;29;62;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
45;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,774;Q2;67;100;251;4153;688;248;2,46;41,53;43,56;13;82;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
46;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";2,232;Q1;151;131;166;5940;683;165;4,22;45,34;17,57;100;94;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
47;14506;"Local Environment";journal;"14696711, 13549839";0,906;Q2;79;77;270;4761;666;261;1,97;61,83;53,70;26;62;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
48;21100776051;"Conservation Physiology";journal;"20511434";1,456;Q1;54;78;225;4423;661;214;2,62;56,71;42,68;19;46;United States;Northern America;"Oxford University Press";"2013-2023";"Ecological Modeling (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
49;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,108;Q1;112;115;328;4828;659;319;2,01;41,98;27,07;53;75;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
50;16724;"Applied Vegetation Science";journal;"1654109X, 14022001";1,097;Q1;74;62;209;3796;648;193;3,55;61,23;33,46;13;42;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
51;20870;"Telecommunications Policy";journal;"03085961";0,753;-;86;70;227;3643;624;214;2,46;52,04;26,87;37;42;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
52;19786;"Utilities Policy";journal;"09571787";0,927;Q1;63;89;219;4498;624;211;2,80;50,54;33,50;26;52;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
53;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,505;Q2;82;161;305;8725;623;302;1,98;54,19;32,10;42;143;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
54;26252;"Maritime Policy and Management";journal;"03088839";1,104;Q1;71;66;175;3039;593;172;3,59;46,05;30,36;11;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
55;21100202110;"Environmental Development";journal;"22114645";0,810;Q2;51;48;160;2456;555;134;2,72;51,17;28,10;14;38;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
56;21100265617;"Weather and Climate Extremes";journal;"22120947";2,276;Q1;57;33;91;1564;546;85;4,60;47,39;22,94;19;22;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
57;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,501;Q3;49;216;334;7437;517;333;1,45;34,43;24,42;0;9;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology (Q2); Industrial and Manufacturing Engineering (Q2); Geophysics (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
58;5700162683;"Globalizations";journal;"1474774X, 14747731";0,721;Q2;54;67;226;3575;481;205;1,93;53,36;41,86;27;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
59;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,173;Q4;40;817;813;25171;478;411;0,65;30,81;16,67;23;552;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
60;144785;"Rangeland Ecology and Management";journal;"15507424";0,919;Q1;81;97;215;5665;473;214;2,19;58,40;31,99;20;56;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
61;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,614;Q2;82;123;382;5957;461;377;1,10;48,43;21,77;28;46;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
62;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,032;Q1;63;108;102;4607;459;93;4,50;42,66;32,95;16;55;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Environmental Science"
63;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";0,754;Q2;60;72;110;3993;452;110;4,00;55,46;36,17;7;38;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
64;23374;"Journal of Environmental Policy and Planning";journal;"15227200, 1523908X";1,297;Q1;65;51;133;3364;445;120;3,90;65,96;43,94;0;46;United Kingdom;Western Europe;"Routledge";"1999-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
65;21100238638;"Global Policy";journal;"17585899, 17585880";0,680;Q2;47;92;314;3894;442;278;1,28;42,33;30,08;50;61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
66;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,867;Q2;77;85;183;4589;436;178;2,25;53,99;37,91;13;56;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
67;19700182745;"Environmental Communication";journal;"17524040, 17524032";1,151;Q1;50;80;137;3913;435;124;2,89;48,91;48,99;12;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
68;18773;"Water International";journal;"02508060";0,701;Q2;62;68;191;2755;433;169;2,06;40,51;33,73;33;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
69;101700;"European Journal of Wildlife Research";journal;"16124642";0,579;Q2;59;76;294;4158;423;294;1,33;54,71;35,15;14;48;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
70;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,651;Q2;61;70;162;3162;419;161;2,50;45,17;34,97;9;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
71;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;63;180;2507;415;163;2,58;39,79;24,46;15;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
72;21100808642;"Resources";journal;"20799276";0,651;Q2;54;87;164;4838;414;159;2,49;55,61;39,58;19;67;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
73;130158;"British Journal of Politics and International Relations";journal;"13691481";1,276;Q1;55;50;144;3640;413;143;2,84;72,80;33,33;29;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
74;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,524;Q2;40;67;220;3446;412;215;1,59;51,43;33,14;1;44;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
75;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,502;Q2;42;72;239;3643;396;239;1,50;50,60;32,62;2;40;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
76;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";1,204;Q1;47;45;119;1990;390;116;2,37;44,22;33,13;17;34;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Safety Research (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
77;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;27;101;2327;389;100;3,08;86,19;42,86;4;12;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
