Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154727;"Water Alternatives";journal;"19650175";0,753;Q1;53;38;93;2536;201;89;1,91;66,74;43,33;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
2;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,704;Q1;33;22;116;1715;69;112;0,65;77,95;20,59;8;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;5700163865;"Critique Internationale";journal;"12907839";0,252;Q2;20;43;128;1955;34;115;0,25;45,47;61,54;5;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
4;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,147;Q3;20;0;25;0;6;23;0,13;0,00;0,00;0;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,175;Q3;17;39;111;1517;20;102;0,11;38,90;32,43;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;24276;"Revue d'Economie Politique";journal;"03732630";0,118;Q4;17;44;112;1640;13;108;0,12;37,27;22,54;7;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
7;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;6;78;221;1;75;0,02;36,83;20,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;62388;"Esprit";journal;"00140759, 21114579";0,126;Q4;10;155;441;1174;39;384;0,09;7,57;23,73;4;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,105;Q4;10;38;132;504;26;131;0,13;13,26;28,95;8;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,192;Q3;9;22;87;877;12;84;0,17;39,86;50,00;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,119;Q4;7;49;242;568;5;225;0,03;11,59;25,00;2;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
12;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,119;Q4;6;19;106;498;17;88;0,11;26,21;22,22;2;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,117;Q4;5;27;243;720;18;229;0,08;26,67;52,17;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
14;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;65;170;678;3;166;0,02;10,43;26,67;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
15;5800169375;"Parlement[s]";journal;"17686520";0,102;Q4;3;26;11;552;1;11;0,09;21,23;40,91;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
