Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700181256;"Constructivist Foundations";journal;"1782348X";0,408;Q1;24;49;360;676;109;76;0,26;13,80;25,53;0;1;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1); Philosophy (Q1); Education (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
2;145432;"Pragmatics";journal;"10182101";0,381;Q1;31;25;64;1150;52;63;0,76;46,00;53,49;0;1;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
3;5800167966;"Logique et Analyse";journal;"00245836";0,251;Q2;18;13;69;392;25;68;0,28;30,15;10,00;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
4;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,142;Q2;13;36;82;983;17;71;0,13;27,31;36,36;0;7;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q2)";"Arts and Humanities"
5;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,117;Q3;12;9;44;219;9;43;0,23;24,33;30,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
6;5700160339;"Philosophica";journal;"03798402";0,114;Q3;7;0;11;0;8;10;0,73;0,00;0,00;0;0;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q3)";"Arts and Humanities"
7;16412;"Louvain Studies";journal;"00246964, 1783161X";0,111;Q3;4;26;47;1262;8;47;0,16;48,54;39,29;0;2;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
8;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,109;Q3;6;14;74;516;5;72;0,08;36,86;7,14;0;1;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
9;22287;"Bulletin de Philosophie Medievale";journal;"00684023";0,104;Q4;3;18;8;0;1;7;0,13;0,00;46,15;0;0;Belgium;Western Europe;"Societe Internationale Pour l'etude de la Philosophie Medievale";"1968, 1983, 1996, 2018-2022";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
10;27129;"Revue Internationale de Philosophie";journal;"00488143";0,104;Q4;12;20;77;488;9;72;0,06;24,40;31,25;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
11;21100862891;"Quaestio";journal;"22959033, 13792547";0,103;Q4;4;24;58;865;4;54;0,07;36,04;28,57;0;1;Belgium;Western Europe;"Brepols Publishers";"2017-2022";"Philosophy (Q4)";"Arts and Humanities"
12;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;14;24;1040;5;24;0,17;74,29;20,00;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
13;15921;"Lias";journal;"20334753, 20335016";0,101;Q4;7;4;21;661;6;20;0,23;165,25;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
14;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,101;Q4;4;7;18;377;1;17;0,06;53,86;83,33;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
15;5700182228;"Degres";journal;"03768163";0,100;Q4;2;16;69;317;0;67;0,00;19,81;37,50;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
16;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,100;Q4;2;10;68;131;3;56;0,06;13,10;0,00;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q4)";"Arts and Humanities"
17;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;27;83;772;2;78;0,04;28,59;11,11;0;2;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
18;21101000290;"TheoLogica";journal;"25930265";;-;5;16;29;388;2;26;0,07;24,25;20,00;0;0;Belgium;Western Europe;"Catholic University of Louvain";"2017-2024";"Philosophy; Religious Studies";"Arts and Humanities"
