Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,250;Q1;352;1179;2146;38035;7163;2111;3,17;32,26;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
2;15423;"Bioresource Technology";journal;"09608524, 18732976";1,736;Q1;364;1228;1112;37613;5784;1111;4,84;30,63;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
3;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,461;Q1;353;676;1660;30256;5178;1628;2,86;44,76;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
4;18795;"Water Research";journal;"00431354, 18792448";2,073;Q1;376;509;1464;18507;6083;1429;3,76;36,36;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,559;Q1;190;290;703;12525;1896;699;2,35;43,19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,759;Q1;243;321;565;11759;1207;558;1,97;36,63;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
7;24563;"Water Environment Research";journal;"10614303, 15547531";0,479;Q2;85;167;538;9666;528;497;1,02;57,88;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Ecological Modeling (Q4)";"Environmental Science"
8;26490;"Waste Management";journal;"0956053X, 18792456";1,375;Q1;220;323;517;8818;1287;479;2,28;27,30;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
9;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,266;Q3;46;303;650;7961;358;649;0,51;26,27;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
10;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,808;Q1;137;224;584;7142;1111;572;1,81;31,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
11;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,752;Q1;107;205;449;6440;600;438;1,25;31,41;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science; Medicine"
12;17882;"Nuclear Engineering and Design";journal;"00295493";0,816;Q1;123;352;651;6060;820;636;1,16;17,22;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
13;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,071;Q1;102;135;493;5582;983;483;2,08;41,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
14;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,279;Q2;49;122;282;4730;179;274;0,62;38,77;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
15;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,614;Q1;207;147;312;4432;1204;306;3,02;30,15;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
16;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,558;Q2;73;154;319;4401;386;313;1,17;28,58;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
17;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,424;Q2;89;140;430;4160;343;430;0,72;29,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
18;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,815;Q1;196;106;262;3918;500;260;1,58;36,96;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
19;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,657;Q1;131;116;243;3785;446;239;1,51;32,63;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q3); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
20;5900153306;"BioResources";journal;"19302126";0,368;Q2;97;87;57;3427;50;53;0,88;39,39;United States;Northern America;"North Carolina University";"2007-2023";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Bioengineering (Q3)";"Chemical Engineering; Environmental Science"
21;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,414;Q2;51;85;283;2873;327;283;1,20;33,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
22;19375;"Water S.A.";journal;"18167950, 03784738";0,429;Q2;69;83;271;2640;233;267;0,72;31,81;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
23;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,224;-;25;109;27;2442;32;27;1,19;22,40;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Energy; Environmental Science; Social Sciences"
24;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,875;Q1;110;21;60;2390;143;58;2,18;113,81;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Applied Microbiology and Biotechnology (Q2)";"Environmental Science; Immunology and Microbiology"
25;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,158;Q3;44;89;218;2082;50;204;0,26;23,39;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Waste Management and Disposal (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Environmental Science"
26;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,137;-;13;46;80;2039;17;75;0,25;44,33;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
27;17512;"Journal of Water and Health";journal;"14778920";0,633;Q1;70;65;178;1981;267;174;1,54;30,48;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
28;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,537;-;97;73;211;1950;210;189;0,94;26,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
29;13182;"Progress in Nuclear Energy";journal;"01491970";0,472;Q2;82;143;227;1847;172;221;0,63;12,92;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
30;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,895;Q1;144;11;37;1787;237;37;7,68;162,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
31;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,279;Q2;43;55;197;1677;105;179;0,57;30,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Waste Management and Disposal (Q2); Computers in Earth Sciences (Q3); Ecology (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
32;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,582;Q1;66;51;163;1603;264;163;1,58;31,43;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
33;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,564;Q1;77;59;140;1504;153;131;0,93;25,49;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
34;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,131;Q3;23;45;28;1314;6;28;0,21;29,20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Environmental Science"
35;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,273;Q3;39;39;106;1310;52;92;0,45;33,59;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
36;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,310;-;32;101;175;1256;107;172;0,53;12,44;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
37;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,225;Q3;24;29;85;1248;31;84;0,35;43,03;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q3); Ecology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
38;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,395;Q2;53;68;177;1157;126;136;0,84;17,01;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
39;12701;"Nukleonika";journal;"15085791, 00295922";0,265;Q3;26;64;208;1050;79;208;0,32;16,41;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Waste Management and Disposal (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
40;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,439;Q2;57;37;112;1038;94;103;0,58;28,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q2); Waste Management and Disposal (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;25759;"Environmental Forensics";journal;"15275930, 15275922";0,501;Q2;43;42;121;954;124;104;1,01;22,71;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
42;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,132;Q3;24;53;95;929;10;94;0,11;17,53;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
43;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,107;Q4;63;41;40;918;3;40;0,08;22,39;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science; Immunology and Microbiology; Medicine"
44;21100220158;"Remediation";journal;"10515658, 15206831";0,371;Q2;33;39;118;876;53;106;0,41;22,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
45;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,116;Q4;10;52;107;827;5;107;0,04;15,90;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
46;4700151917;"Revista Escola de Minas";journal;"03704467";0,208;Q3;19;68;143;820;15;135;0,10;12,06;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
47;20926;"Environmental Protection Engineering";journal;"03248828";0,197;Q3;24;54;161;630;25;161;0,15;11,67;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
48;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";;-;27;53;0;624;0;0;0,00;11,77;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution; Waste Management and Disposal";"Environmental Science"
49;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,143;Q3;19;24;72;583;20;72;0,15;24,29;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
50;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,223;Q3;33;40;118;550;28;115;0,23;13,75;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
51;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,195;Q3;17;103;295;549;29;249;0,10;5,33;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
52;13192;"Radioprotection";journal;"1769700X, 00338451";0,229;Q3;21;35;90;526;24;74;0,29;15,03;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
53;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,491;Q2;60;26;61;495;50;60;0,82;19,04;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
54;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,306;Q2;18;16;57;453;29;54;0,51;28,31;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Waste Management and Disposal (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science"
55;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,119;Q4;26;16;52;433;7;52;0,06;27,06;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
56;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";;-;22;25;0;369;0;0;0,00;14,76;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Civil and Structural Engineering; Waste Management and Disposal";"Engineering; Environmental Science"
57;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,437;Q2;38;21;60;343;35;52;0,62;16,33;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q1); Civil and Structural Engineering (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
58;15251;"Progress in Paper Recycling";journal;"10611452";0,317;Q2;15;18;62;273;23;52;0,34;15,17;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Materials Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
59;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,101;Q4;4;8;15;268;2;15;0,13;33,50;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
60;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,183;Q3;19;39;118;246;23;111;0,25;6,31;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
61;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,188;Q3;10;42;89;206;14;73;0,18;4,90;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
62;27316;"Metal Finishing";journal;"00260576";0,282;Q2;29;140;488;201;88;327;0,24;1,44;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Engineering; Environmental Science; Materials Science"
63;5200152706;"International Journal of Regulation and Governance";journal;"09724907";0,101;Q4;7;6;22;149;1;22;0,06;24,83;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal (Q4)";"Environmental Science"
64;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,129;Q3;16;6;32;148;7;32;0,44;24,67;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
65;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,100;Q4;25;13;48;138;2;48;0,03;10,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
66;21101021203;"Journal of the Air and Waste Management Association";journal;"10473289";;-;75;7;1;137;2;1;2,00;19,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1994, 1996-2014";"Management, Monitoring, Policy and Law; Waste Management and Disposal";"Environmental Science"
67;24491;"Pollution Engineering";trade journal;"00323640";0,102;Q4;11;175;617;50;7;279;0,01;0,29;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
68;26369;"Radwaste Solutions";journal;"15294900";0,105;Q4;5;44;132;36;3;109;0,01;0,82;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
69;5300152536;"MSW Management";journal;"10537899";0,100;Q4;3;90;79;35;0;62;0,00;0,39;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
70;25709;"BioCycle";trade journal;"02765055";0,124;Q3;20;134;465;32;43;409;0,06;0,24;United States;Northern America;"JG Press Inc.";"1981-2019";"Waste Management and Disposal (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
71;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;138;368;10;2;308;0,01;0,07;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
72;25814;"Hazardous Waste Consultant";trade journal;"07380232";0,100;Q4;4;6;135;6;0;131;0,00;1,00;United States;Northern America;"Aspen Publishers Inc.";"1994-2006, 2008-2010";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
73;5100155082;"Water and Environment Magazine";trade journal;"1746028X";0,100;Q4;1;68;136;2;1;132;0,02;0,03;United Kingdom;Western Europe;"Leadmedia";"2005-2006, 2008-2011";"Environmental Chemistry (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
74;21100397324;"100th Annual Conference and Exhibition of the Air and Waste Management Association 2007, ACE 2007";conference and proceedings;"-";0,100;-;3;0;216;0;6;213;0,03;0,00;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
75;21100406316;"44th Annual Allerton Conference on Communication, Control, and Computing 2006";conference and proceedings;"-";0,978;-;17;0;133;0;160;131;1,20;0,00;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
76;5800228214;"5th ICEG Environmental Geotechnics: Opportunities, Challenges and Responsibilities for Environmental Geotechnics - Proceedings of the ISSMGE 5th Int. Congress";conference and proceedings;"-";0,136;-;10;0;198;0;30;195;0,15;0,00;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
77;12100157131;"Air and Waste Management Association - Guideline on Air Quality Models: Applications and FLAG Developments 2006, An A andWMA Specialty Conference";conference and proceedings;"-";0,101;-;3;0;26;0;1;25;0,04;0,00;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
78;12100157130;"Air and Waste Management Association - Hazardous Waste Combustors Conference and Exhibition 2007";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
79;12100157132;"Air and Waste Management Association - Mini-Symposium on Smart Leak Detection and Repair 2006, At A and WMA's 99th Annual Conference and Exhibition";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
80;12800154719;"ASABE - Individual and Small Community Sewage Systems XI, Proceedings of the 11th National Symposium";conference and proceedings;"-";0,101;-;2;0;59;0;1;58;0,02;0,00;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering; Waste Management and Disposal";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
81;12800154720;"ASABE - Proceedings of the International Symposium on Air Quality and Waste Management for Agriculture";conference and proceedings;"-";0,181;-;8;0;109;0;31;108;0,28;0,00;United States;Northern America;"";"";"Agronomy and Crop Science; Pollution; Waste Management and Disposal";"Agricultural and Biological Sciences; Environmental Science"
82;14500154755;"Association for Environmental Health and Sciences  - 22nd Annual International Conference on Contaminated Soils, Sediments and Water 2006";conference and proceedings;"-";0,130;-;5;0;65;0;2;61;0,03;0,00;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
83;21100496607;"Association for Information Systems - 13th Americas Conference on Information Systems, AMCIS 2007: Reaching New Heights";conference and proceedings;"-";0,105;-;8;0;141;0;31;139;0,22;0,00;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
84;14600154706;"Battelle Press - 9th International In Situ and On-Site Bioremediation Symposium 2007";conference and proceedings;"-";0,102;-;3;0;309;0;5;307;0,02;0,00;United States;Northern America;"";"";"Bioengineering; Ecological Modeling; Environmental Engineering; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
85;144920;"Biofilms";journal;"14790513, 14790505";0,501;Q2;15;0;26;0;33;26;0,83;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006";"Applied Microbiology and Biotechnology (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology"
