Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";1,129;Q1;48;57;186;992;185;167;0,85;17,40;20,00;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;4700152288;"Professional Papermaking";trade journal;"16120485";0,193;Q2;8;12;88;87;13;82;0,12;7,25;14,29;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
3;13058;"Ingenieria Quimica";trade journal;"02102064";0,189;Q2;6;104;534;821;11;504;0,02;7,89;27,17;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
4;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,168;Q2;7;11;61;88;3;54;0,03;8,00;10,34;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q2)";"Engineering"
5;26719;"Microlithography World";trade journal;"1074407X";0,159;Q2;10;0;57;0;18;48;0,37;0,00;0,00;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
6;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,159;Q2;9;117;297;477;8;279;0,03;4,08;28,89;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
7;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,146;Q2;23;68;310;70;21;272;0,07;1,03;28,57;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q2); Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Materials Science"
8;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,126;Q2;11;118;445;383;12;431;0,02;3,25;21,43;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
9;14727;"International Paperworld IPW";trade journal;"16151720";0,122;Q2;8;67;460;47;13;386;0,02;0,70;8,47;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
10;82667;"Paper Technology";trade journal;"09586024";0,120;Q2;15;19;140;60;12;119;0,09;3,16;15,38;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
11;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,117;Q2;16;10;77;38;29;67;0,31;3,80;8,33;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q4)";"Engineering"
12;27827;"Canadian Printer";trade journal;"08490767";0,106;Q3;1;37;253;0;1;193;0,01;0,00;28,57;0;0;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
13;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,106;Q3;6;12;51;1475;2;48;0,03;122,92;46,15;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
14;15257;"Pulp and Paper";trade journal;"00334081";0,105;Q3;12;0;347;0;13;269;0,03;0,00;0,00;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
15;18177;"Advanced Imaging";trade journal;"10420711";0,101;Q3;6;44;192;27;5;163;0,03;0,61;17,95;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
16;72141;"Graphic Communicator";trade journal;"07463626";0,101;Q3;0;0;44;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"Graphic Communications International Union";"2001-2007";"Media Technology (Q3)";"Engineering"
17;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,101;Q3;1;0;46;0;0;35;0,00;0,00;0,00;0;0;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
18;20000195042;"News and Tech";trade journal;"21506884";0,101;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Conley Magazine";"2011-2018";"Media Technology (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
19;144603;"American Printer";trade journal;"07320337, 07446616";0,100;Q4;2;108;391;0;0;364;0,00;0,00;36,36;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1996-2011";"Media Technology (Q4)";"Engineering"
20;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;21;238;0;0;193;0,00;0,00;28,57;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
21;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;21;132;0;0;116;0,00;0,00;20,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
22;27830;"Coating International";trade journal;"05908450";0,100;Q4;5;35;242;31;5;237;0,02;0,89;16,13;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
23;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;95;378;36;4;324;0,02;0,38;14,86;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
24;27881;"Flexo Tech";trade journal;"13569287";0,100;Q4;1;43;192;0;0;178;0,00;0,00;11,76;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2004-2010";"Media Technology (Q4)";"Engineering"
25;28340;"Graphic Arts Monthly";trade journal;"10479325";0,100;Q4;2;118;460;0;1;305;0,00;0,00;20,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
26;5100152202;"Icon News";trade journal;"17498988";0,100;Q3;2;22;125;33;0;84;0,00;1,50;50,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
27;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;42;415;10;1;385;0,00;0,24;33,33;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
28;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;0;158;0;2;93;0,02;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
29;28421;"Instant and Small Commercial Printer";trade journal;"10443746";0,100;Q3;1;0;83;0;0;74;0,00;0,00;0,00;0;0;United States;Northern America;"Innes Publishing Company";"1999-2007";"Media Technology (Q3); Business and International Management (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Engineering"
30;15173;"International Woodfiber Report";trade journal;"-";0,100;Q3;1;0;90;0;0;90;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Media Technology (Q3); Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
31;90360;"IPA Bulletin";trade journal;"14725363";0,100;Q4;2;23;128;0;0;100;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Involvement and Participation Association";"2002-2013";"Media Technology (Q4)";"Engineering"
32;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;50;229;3;0;197;0,00;0,06;24,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
33;144697;"Paper Making and Distribution";trade journal;"14793989";0,100;Q3;1;16;103;0;1;91;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
34;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;11;143;0;0;124;0,00;0,00;16,67;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
35;56600;"Papier Und Druck";trade journal;"02597454";0,100;Q4;1;7;104;0;0;98;0,00;0,00;50,00;0;0;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
36;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,100;Q3;8;52;313;38;7;256;0,02;0,73;13,46;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
37;11600154654;"Print Professional";trade journal;"19386206";0,100;Q4;1;62;103;0;0;92;0,00;0,00;61,11;0;0;United States;Northern America;"North American Publishing Co.";"2007-2012";"Media Technology (Q4)";"Engineering"
38;28903;"Printing Impressions";trade journal;"0032860X";0,100;Q4;1;73;356;0;0;299;0,00;0,00;43,48;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
39;28912;"Printing World";trade journal;"00201766";0,100;Q4;2;13;209;0;1;209;0,01;0,00;20,00;0;0;Japan;Asiatic Region;"Japan Printing News Co., Ltd.";"1999-2004, 2006-2009";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
40;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;0;473;0;0;462;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
41;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;57;247;0;0;219;0,00;0,00;21,43;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
42;21917;"Telecommunications";trade journal;"1936993X";0,100;Q3;1;0;85;0;1;45;0,01;0,00;0,00;0;0;United States;Northern America;"Communications Publishing Co.";"1969-1973, 2007-2008";"Media Technology (Q3)";"Engineering"
43;20867;"Telecommunications (Americas Edition)";trade journal;"02784831, 1534956X";0,100;Q3;6;0;183;0;1;133;0,02;0,00;0,00;0;0;United States;Northern America;"Horizon House";"1993-1999, 2002-2007";"Media Technology (Q3)";"Engineering"
44;21242;"Newspapers and Technology";trade journal;"10525572";;-;1;21;29;0;0;16;0,00;0,00;20,00;0;0;United States;Northern America;"Conley Magazine";"1998, 2006, 2009-2011";"Engineering (miscellaneous); Media Technology";"Engineering"
