Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25143;"Advanced Functional Materials";journal;"1616301X";3,938;Q1;402;149;304;5624;1912;300;5,62;37,74;19,74;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,083;Q1;173;290;526;8097;1892;522;3,34;27,92;21,97;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;27542;"European Physical Journal B";journal;"14346028, 14346036";1,376;Q1;139;401;1165;12556;1872;1161;1,57;31,31;13,84;11;0;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
4;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,311;Q1;80;68;230;2385;379;230;1,50;35,07;20,77;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
5;21493;"Reviews in Computational Chemistry";book series;"10693599";1,197;Q1;48;7;16;1226;62;15;3,33;175,14;10,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
6;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";1,130;Q1;164;624;1496;12737;2515;1492;1,53;20,41;19,06;4;0;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
7;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,001;Q1;129;264;1078;8430;1836;1072;1,84;31,93;23,75;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
8;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,993;Q1;89;70;123;1440;143;120;0,91;20,57;21,79;12;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
9;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,951;Q1;60;43;99;1182;107;99;0,88;27,49;15,00;1;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;25001;"Holzforschung";journal;"00183830, 1437434X";0,889;Q1;86;100;301;2402;335;300;1,06;24,02;26,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Biomaterials (Q1)";"Materials Science"
11;14544;"Rheologica Acta";journal;"00354511, 14351528";0,886;Q1;91;87;192;2698;316;186;1,66;31,01;18,28;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
12;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,868;Q1;58;65;248;2192;375;245;1,60;33,72;18,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
13;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,820;Q2;119;565;1797;10752;1834;1792;1,03;19,03;17,13;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
14;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,818;Q1;112;122;310;3444;464;307;1,56;28,23;28,27;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
15;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";0,770;Q1;137;165;445;3269;517;425;1,01;19,81;21,05;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
16;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,719;Q2;116;512;1724;9118;1651;1706;0,91;17,81;18,35;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,640;Q1;95;221;529;5820;646;525;1,16;26,33;26,54;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
18;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,630;Q1;73;87;370;1693;364;369;0,98;19,46;20,95;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
19;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,621;Q1;120;117;175;4255;293;174;1,51;36,37;32,66;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biotechnology (Q2); Materials Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
20;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,528;Q2;98;129;272;3588;307;272;1,04;27,81;25,74;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
21;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,518;Q1;40;54;169;1013;141;157;0,81;18,76;15,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Chemical Engineering; Engineering; Materials Science"
22;37473;"Gold Bulletin";journal;"00171557";0,504;Q2;67;20;49;1219;71;39;1,56;60,95;23,68;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
23;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,493;Q1;84;488;1271;10031;960;1269;0,72;20,56;25,90;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
24;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,485;Q1;70;195;659;4619;536;647;0,82;23,69;12,97;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
25;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,466;Q2;69;117;372;4036;350;367;0,82;34,50;18,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
26;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,464;Q2;33;92;228;1097;97;219;0,48;11,92;26,32;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
27;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,462;Q2;72;90;262;1173;122;262;0,38;13,03;19,38;5;0;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
28;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,457;Q2;40;272;174;5237;164;173;1,00;19,25;29,76;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
29;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,411;Q2;72;153;445;2918;366;439;0,84;19,07;24,01;1;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
30;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,385;Q2;68;41;121;916;97;119;0,90;22,34;16,22;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
31;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,382;Q2;45;27;74;752;27;71;0,40;27,85;29,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
32;26738;"Microsystem Technologies";journal;"09467076";0,367;Q3;74;110;268;1417;226;263;0,88;12,88;15,02;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
33;145625;"Ionics";journal;"09477047, 18620760";0,356;Q2;73;78;204;1453;100;204;0,57;18,63;9,73;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
34;110152;"Optik";journal;"00304026, 16181336";0,349;Q3;104;99;307;1536;168;307;0,48;15,52;18,46;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
35;13852;"Applied Rheology";journal;"16178106, 14306395";0,314;Q2;35;25;64;381;40;61;0,44;15,24;12,77;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
36;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,313;Q2;58;54;135;1180;86;132;0,53;21,85;17,92;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
37;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,302;Q2;27;35;307;803;175;305;0,62;22,94;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
38;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,299;Q2;18;52;142;459;54;132;0,35;8,83;16,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
39;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,293;Q2;44;129;365;2015;148;363;0,41;15,62;12,40;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
40;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,280;Q2;49;71;243;1401;129;239;0,43;19,73;26,39;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
41;16035;"Restaurator";journal;"00345806, 18658431";0,280;Q2;32;23;57;297;41;55;0,63;12,91;48,89;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Materials Science"
42;18060;"ZKG International (discontinued)";trade journal;"09490205";0,279;Q2;19;104;426;302;27;307;0,08;2,90;5,43;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
43;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,273;Q2;44;71;218;1003;54;218;0,23;14,13;48,48;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
44;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,273;Q2;13;194;966;711;85;772;0,11;3,66;20,83;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
45;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,272;Q2;40;59;80;1029;38;80;0,48;17,44;24,52;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
46;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,270;Q2;28;45;116;976;42;116;0,44;21,69;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
47;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,261;Q2;19;50;154;931;64;150;0,41;18,62;3,08;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
48;12582;"Kerntechnik";journal;"21958580, 09323902";0,241;Q2;20;38;172;504;31;157;0,22;13,26;8,33;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
49;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,232;Q2;10;126;460;159;73;345;0,26;1,26;8,85;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
50;110105;"Glass Science and Technology";journal;"09467475";0,227;Q3;17;40;40;787;21;39;0,53;19,68;15,31;0;0;Germany;Western Europe;"Deutsche Glastechnische Gesellschaft e.V.";"1994-1998, 2003-2005";"Ceramics and Composites (Q3)";"Materials Science"
51;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,227;Q3;40;74;165;906;25;162;0,18;12,24;8,76;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
52;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,223;Q2;34;37;89;498;27;89;0,33;13,46;17,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
53;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,223;Q3;11;187;698;429;49;566;0,09;2,29;6,86;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
54;22032;"Keramische Zeitschrift";journal;"00230561";0,221;Q3;9;88;267;414;14;258;0,05;4,70;10,42;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Marketing (Q2); Ceramics and Composites (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
55;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,215;Q3;39;383;1371;2590;347;1371;0,27;6,76;23,98;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
56;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,214;Q3;201;98;328;2449;125;327;0,37;24,99;43,10;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
57;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,209;Q2;16;316;767;558;38;722;0,03;1,77;8,01;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
58;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,202;Q3;18;174;373;366;31;299;0,08;2,10;11,83;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
59;28413;"Stahl und Eisen";trade journal;"03404803";0,201;Q2;17;171;390;399;77;373;0,25;2,33;6,08;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
60;16585;"Technische Textilien";trade journal;"03233243";0,201;Q3;8;49;130;77;16;130;0,18;1,57;21,57;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
61;29670;"Galvanotechnik";trade journal;"00164232";0,198;Q2;12;240;1186;2265;137;793;0,16;9,44;18,11;0;0;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Materials Science"
62;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,185;Q3;10;45;153;480;11;148;0,08;10,67;12,82;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
63;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,180;Q2;51;54;132;544;17;130;0,13;10,07;5,56;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
64;54202;"Spinnovation";trade journal;"-";0,177;Q3;4;12;34;3;4;34;0,15;0,25;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
65;13955;"Powder Handling and Processing";journal;"09347348";0,172;Q3;17;31;108;139;18;98;0,18;4,48;10,53;0;0;Germany;Western Europe;"Trans Tech Publications";"1989-1994, 1996-2007";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
66;27331;"Metall";journal;"00260746";0,161;Q3;14;116;252;390;20;185;0,07;3,36;10,34;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
67;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,156;Q3;91;668;2088;8313;582;2055;0,34;12,44;18,98;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
68;22705;"Konstruktion";journal;"07205953";0,154;Q3;8;213;96;353;3;96;0,00;1,66;6,19;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
69;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,154;Q3;9;63;245;212;22;154;0,10;3,37;18,37;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
70;14727;"International Paperworld IPW";trade journal;"16151720";0,153;Q3;8;149;535;218;12;291;0,03;1,46;7,87;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
71;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,148;Q3;4;243;671;25;68;522;0,14;0,10;8,16;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
72;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,147;Q3;14;38;200;194;25;115;0,13;5,11;7,69;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
73;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,144;Q3;18;58;283;402;26;212;0,10;6,93;19,30;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
74;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,140;Q3;7;80;144;243;17;144;0,16;3,04;5,19;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
75;12680;"Farbe und Lack";trade journal;"00147699";0,137;Q3;12;125;402;248;24;274;0,07;1,98;19,15;0;0;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
76;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,135;Q3;30;29;43;447;8;43;0,19;15,41;13,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q4)";"Materials Science"
