Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22483;"Atherosclerosis";journal;"00219150, 18791484";1,683;Q1;195;311;917;10631;3754;847;4,04;34,18;30,19;36;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
2;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,348;Q1;144;89;301;9096;1243;291;3,72;102,20;26,80;18;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
3;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,771;Q1;120;74;167;3828;656;167;3,57;51,73;27,90;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
4;29160;"Cancer Letters";journal;"03043835, 18727980";1,391;Q1;216;403;1121;15182;4033;1116;3,55;37,67;34,63;37;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,799;Q1;187;160;432;6632;1723;422;3,46;41,45;42,16;110;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,742;Q1;182;218;573;5588;1955;530;3,18;25,63;30,20;72;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,361;Q1;222;314;821;12945;2845;799;3,16;41,23;27,19;29;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
8;12391;"Lung Cancer";journal;"01695002, 18728332";1,166;Q1;148;265;752;6519;2229;695;3,16;24,60;27,50;53;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;25240;"Toxicology Letters";journal;"03784274, 18793169";1,006;Q1;163;175;851;5961;2571;825;2,81;34,06;38,16;57;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19064;"Resuscitation";journal;"18731570, 03009572";2,071;Q1;157;236;580;7993;1634;487;2,80;33,87;24,63;77;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
11;27660;"Maturitas";journal;"03785122, 18734111";0,774;Q1;127;154;411;4925;1083;380;2,50;31,98;38,79;38;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Obstetrics and Gynecology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,212;Q1;101;49;182;1916;625;179;2,44;39,10;41,58;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
