Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,164;Q1;5;50;126;1925;11;120;0,07;38,50;37,50;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
2;19253;"Romantisme";journal;"00488593";0,124;Q2;7;41;121;1406;4;115;0,04;34,29;46,15;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
3;5700168701;"Etudes Anglaises";journal;"0014195X";0,123;Q2;5;34;106;680;3;97;0,03;20,00;50,00;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
4;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,119;Q2;6;19;106;498;17;88;0,11;26,21;22,22;2;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;16600154704;"Temps Modernes";journal;"00403075";0,119;Q2;6;56;209;910;10;200;0,07;16,25;26,53;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;19700168309;"Archipel";journal;"00448613";0,111;Q2;10;17;56;539;4;52;0,03;31,71;15,79;1;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
7;91500;"Bulletin Hispanique";journal;"00074640";0,110;Q2;7;35;82;1769;2;78;0,00;50,54;42,11;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;29841;"Etudes Germaniques";journal;"00142115";0,110;Q2;4;41;178;1105;3;171;0,02;26,95;22,58;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
9;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,102;Q3;5;8;9;1111;0;9;0,00;138,88;25,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
10;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,102;Q3;3;0;10;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;5800212772;"Palimpsestes";book series;"11488158";0,102;Q3;4;12;12;221;0;11;0,00;18,42;54,55;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;16000154767;"Journal des Savants";journal;"00218103";0,101;Q3;8;0;14;0;0;14;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2009, 2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
13;15999;"Medievales";book series;"07512708, 17775892";0,101;-;5;10;23;454;3;22;0,13;45,40;11,11;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
14;16200154780;"Paris Review";journal;"00312037";0,101;Q3;4;31;51;0;4;32;0,13;0,00;36,00;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
15;19700168601;"Recherches Germaniques";journal;"03991989";0,101;Q3;1;0;24;0;1;23;0,00;0,00;0,00;0;0;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
16;18693;"Revue des Etudes Italiennes";journal;"00352047";0,101;Q3;1;20;37;303;0;34;0,00;15,15;52,94;0;0;France;Western Europe;"Librarie M Didier";"1981, 2010-2014";"Literature and Literary Theory (Q3)";"Arts and Humanities"
17;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,101;Q3;4;0;16;0;0;16;0,00;0,00;0,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;32;90;1157;2;90;0,02;36,16;23,53;1;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
19;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;20;77;459;1;76;0,00;22,95;45,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
20;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q3;8;26;39;1161;5;39;0,12;44,65;43,48;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
21;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;26;74;430;0;68;0,00;16,54;64,00;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
22;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,100;Q4;5;61;163;1887;9;152;0,06;30,93;54,24;0;0;France;Western Europe;"H. Champion";"2008-2017";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
23;16300154712;"Cahiers Naturalistes";journal;"00080365";0,100;Q4;3;0;61;0;0;53;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
24;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;23;84;318;1;83;0,00;13,83;71,43;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
25;15181;"Europe";journal;"00142751";0,100;Q4;3;209;774;1568;5;716;0,00;7,50;32,19;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
26;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;52;143;106;0;118;0,00;2,04;21,74;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
27;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;29;113;507;8;101;0,04;17,48;34,62;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
28;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;25;83;294;0;77;0,00;11,76;45,83;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
29;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;66;308;76;0;181;0,00;1,15;30,77;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
30;16000154776;"Poetique";journal;"00322024";0,100;Q4;5;13;74;101;4;74;0,03;7,77;18,18;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
31;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;418;500;304;0;284;0,00;0,73;27,66;0;0;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
32;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q3;7;20;41;498;3;37;0,11;24,90;37,50;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
33;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,100;Q4;5;42;127;913;2;118;0,01;21,74;22,58;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q4)";"Arts and Humanities"
34;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;19;55;903;3;54;0,03;47,53;45,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
35;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;26;67;847;2;62;0,05;32,58;48,00;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
36;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;27;58;268;2;54;0,03;9,93;46,88;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
37;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q4;4;16;108;362;3;103;0,00;22,63;64,29;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
38;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;38;74;167;1;73;0,00;4,39;44,44;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
