Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,378;Q1;217;343;332;20131;2051;330;5,74;58,69;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
2;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,285;Q1;240;246;757;7520;3985;681;5,01;30,57;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
3;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,847;Q1;84;27;8;2223;31;8;3,88;82,33;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
4;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,539;Q1;114;31;139;1687;367;135;4,55;54,42;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
5;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,466;Q1;137;112;377;4576;1146;371;2,74;40,86;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
6;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,404;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
7;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,331;Q1;90;41;154;3242;462;121;3,13;79,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
8;13003;"Anatomical Record - Part A Discoveries in Molecular, Cellular, and Evolutionary Biology";journal;"15524892, 15524884";1,224;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
9;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,156;Q1;76;0;10;0;23;9;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;29166;"Cells Tissues Organs";journal;"14226421, 14226405";1,148;Q1;90;50;263;1928;712;257;2,72;38,56;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
11;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,138;Q1;135;135;416;8463;1139;406;2,31;62,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Developmental Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;14352;"Brain Topography";journal;"15736792, 08960267";1,105;Q1;83;37;64;1536;154;63;2,48;41,51;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
13;6400153108;"Artery Research";journal;"18729312";0,924;Q2;24;32;28;818;40;25;1,67;25,56;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q2); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
14;34913;"Anatomical Record";journal;"0003276X, 10970185";0,872;Q2;95;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,772;Q2;93;111;263;5312;591;260;2,32;47,86;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
16;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,732;Q2;131;115;371;4876;793;363;2,17;42,40;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Instrumentation (Q1); Medical Laboratory Technology (Q1); Anatomy (Q2); Histology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
17;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,596;Q2;99;197;469;9584;916;451;1,70;48,65;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,481;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
19;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,453;Q2;88;143;487;3542;539;417;1,16;24,77;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
20;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,424;Q2;72;119;313;2312;390;296;1,04;19,43;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
21;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,412;Q2;56;86;254;1675;275;237;0,99;19,48;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
22;23400;"Cryo-Letters";journal;"01432044";0,406;Q2;51;47;142;1309;160;139;1,17;27,85;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q2); Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
23;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,390;Q2;33;53;197;607;104;191;0,50;11,45;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
24;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,336;Q3;42;41;122;2470;76;106;0,55;60,24;Germany;Western Europe;"Springer Verlag";"1973-2022";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Embryology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,310;Q3;62;59;206;2563;219;204;1,01;43,44;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;13004;"Anatomical Record - Part B New Anatomist";journal;"15524914, 15524906";0,303;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
27;15091;"Folia Morphologica";journal;"00155659, 16443284";0,276;Q3;36;50;184;1287;103;184;0,44;25,74;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
28;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,256;Q3;71;54;58;1200;54;43;0,93;22,22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q3); Embryology (Q3); Medicine (miscellaneous) (Q3); Histology (Q4)";"Medicine"
29;13209;"European Journal of Anatomy";journal;"11364890";0,240;Q3;22;22;100;605;31;100;0,36;27,50;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
30;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,234;Q3;45;45;118;1334;80;114;0,64;29,64;United States;Northern America;"Springer Nature";"2002-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
31;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,233;Q3;41;83;151;1903;71;151;0,36;22,93;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
32;12930;"Okajimas Folia Anatomica Japonica (discontinued)";journal;"0030154X, 18811736";0,226;Q3;25;21;59;486;24;58;0,35;23,14;Japan;Asiatic Region;"Okajima Foria Anatomica Yaponika Henshubu";"1936-1944, 1950-2017";"Anatomy (Q3)";"Medicine"
33;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,211;Q3;31;19;79;511;44;79;0,38;26,89;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
34;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,208;Q3;26;41;102;313;65;88;0,29;7,63;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Medical Laboratory Technology (Q2); Anatomy (Q3); Histology (Q4)";"Health Professions; Medicine"
35;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,203;Q4;34;193;376;4495;112;375;0,25;23,29;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q4)";"Medicine"
36;19100;"Morphologie";journal;"12860115";0,171;Q4;25;14;79;186;39;77;0,48;13,29;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
37;17463;"Neuroanatomy";journal;"13031783, 13031775";0,157;Q4;18;6;59;125;19;57;0,28;20,83;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Neurology (clinical) (Q3); Anatomy (Q4)";"Medicine"
38;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,151;Q4;16;38;38;1030;13;38;0,34;27,11;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,143;Q4;15;25;86;286;20;86;0,15;11,44;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
40;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,140;Q4;8;202;515;2833;67;515;0,14;14,02;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,126;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q4); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
42;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,126;Q4;18;13;34;0;10;34;0,42;0,00;United States;Northern America;"Springer Nature";"1961-2015";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
43;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,104;Q4;8;0;8;0;0;6;0,00;0,00;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
44;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,101;Q4;4;172;515;1959;11;515;0,02;11,39;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
45;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,100;Q4;10;82;257;164;2;257;0,01;2,00;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
46;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;187;485;13119;1232;463;2,32;70,16;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
47;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";;-;6;71;0;514;0;0;0,00;7,24;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy; Biomedical Engineering; Neurology (clinical); Orthopedics and Sports Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Engineering; Medicine"
48;13007;"Journal of the Anatomical Society of India";journal;"00032778";;-;15;32;0;423;0;0;0,00;13,22;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy; Pathology and Forensic Medicine";"Medicine"
