Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,932;Q1;130;52;106;2303;238;106;2,12;44,29;19,12;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
2;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,788;Q1;102;19;70;477;128;70;1,88;25,11;20,00;19;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;27364;"Population and Development Review";journal;"17284457, 00987921";1,705;Q1;116;24;79;1372;162;79;1,98;57,17;31,11;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;20864;"Transportation";journal;"00494488, 15729435";1,612;Q1;112;23;57;522;69;57;1,08;22,70;16,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
5;14091;"Development and Change";journal;"14677660, 0012155X";1,593;Q1;106;42;103;1917;196;103;1,62;45,64;38,00;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
6;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,489;Q1;76;11;38;537;96;38;2,25;48,82;8,70;10;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;30718;"Annals of Tourism Research";journal;"01607383";1,391;Q1;216;78;150;2751;254;149;1,45;35,27;30,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;30060;"World Development";journal;"0305750X, 18735991";1,325;Q1;219;127;379;6094;723;374;1,61;47,98;27,57;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
9;23465;"China Quarterly";journal;"03057410, 14682648";1,311;Q1;99;38;112;1272;146;112;1,06;33,47;23,91;19;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
10;27938;"Review of African Political Economy";journal;"03056244, 17401720";1,261;Q1;57;25;71;726;49;71;0,52;29,04;25,00;14;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
11;14834;"Journal of Development Economics";journal;"03043878";1,223;Q1;171;62;205;1881;219;193;0,76;30,34;19,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;15673;"Journal of Rural Studies";journal;"07430167";1,180;Q1;135;35;96;1757;180;95;2,11;50,20;36,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
13;16547;"Tourism Management";journal;"02615177";1,179;Q1;255;51;161;1989;196;161;1,18;39,00;25,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
14;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,161;-;112;18;54;960;88;54;1,63;53,33;37,93;7;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;13934;"Journal of the American Planning Association";journal;"01944363";1,137;Q1;114;31;98;1388;112;91;0,87;44,77;41,03;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
16;14849;"Journal of Development Studies";journal;"00220388, 17439140";1,029;Q1;106;43;122;1742;171;122;1,15;40,51;35,44;35;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
17;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,995;Q1;75;28;89;1027;81;89;0,52;36,68;30,43;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
18;16904;"International Finance";journal;"13670271, 14682362";0,914;Q1;43;17;49;531;36;49;0,63;31,24;6,67;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
19;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,810;Q1;90;30;95;968;84;95;0,78;32,27;13,56;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
20;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,779;Q1;75;47;107;1787;116;107;0,76;38,02;50,00;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;16956;"Cities";journal;"02642751";0,763;Q1;127;38;110;1264;98;109;0,73;33,26;8,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
22;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,687;Q1;40;19;58;364;70;58;1,29;19,16;28,13;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
23;13525;"CDR Working Paper";journal;"-";0,668;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
24;15471;"Third World Quarterly";journal;"01436597, 13602241";0,666;Q1;105;58;164;3129;138;164;0,91;53,95;27,69;47;0;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
25;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,661;Q1;62;37;94;1501;40;94;0,45;40,57;21,43;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
26;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,592;Q1;26;27;50;539;24;50;0,58;19,96;22,22;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
27;35048;"Food Policy";journal;"03069192";0,588;Q1;135;32;121;1030;93;114;0,87;32,19;15,38;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
28;18224;"Local Government Studies";journal;"03003930, 17439388";0,584;Q1;54;25;78;891;59;78;0,35;35,64;25,00;11;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;29032;"New Political Economy";journal;"14699923, 13563467";0,549;Q1;70;12;44;929;51;44;1,17;77,42;25,00;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
30;14103;"Development Policy Review";journal;"09506764, 14677679";0,532;Q1;72;35;66;975;41;66;0,58;27,86;32,69;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
31;24227;"Review of International Economics";journal;"09657576, 14679396";0,507;Q1;68;49;156;1117;78;156;0,61;22,80;15,00;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
32;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,495;-;51;29;70;841;36;63;0,57;29,00;25,93;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
33;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,494;Q1;101;58;160;2426;157;160;0,86;41,83;41,67;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
34;14746;"IDS Bulletin";journal;"02655012, 17595436";0,485;Q1;57;36;125;711;56;125;0,50;19,75;41,18;27;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
35;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,473;Q1;56;18;52;672;36;52;0,80;37,33;18,18;10;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
36;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,437;Q1;51;25;72;947;56;62;0,78;37,88;43,75;0;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
37;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,435;Q2;105;37;119;1582;89;119;0,58;42,76;16,92;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
38;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,430;Q2;36;14;44;786;32;44;0,79;56,14;13,33;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Political Science and International Relations (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
39;16885;"African and Asian Studies";journal;"15692108, 15692094";0,428;Q2;21;15;37;748;17;36;0,47;49,87;40,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q1); Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
40;70397;"Evaluation";journal;"13563890, 14617153";0,411;Q2;59;37;102;752;73;90;0,56;20,32;51,35;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
41;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,408;Q2;31;24;69;1020;32;69;0,39;42,50;29,63;5;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
42;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,398;Q2;67;36;118;594;60;118;0,36;16,50;14,29;18;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
43;22773;"Policy Sciences";journal;"00322687, 15730891";0,397;Q2;72;18;63;899;32;63;0,36;49,94;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
44;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,394;Q2;72;55;107;1072;46;107;0,39;19,49;18,60;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
45;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,383;Q2;59;5;59;232;32;59;0,38;46,40;15,38;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
46;23259;"Mountain Research and Development";journal;"02764741";0,371;Q2;69;61;128;716;68;128;0,47;11,74;26,67;1;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
47;12072;"International Journal of Educational Development";journal;"07380593";0,363;Q2;73;42;94;1548;37;91;0,34;36,86;43,75;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
48;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,357;Q2;53;38;101;1316;63;101;0,64;34,63;31,48;27;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
49;14100;"Development in Practice";journal;"13649213, 09614524";0,355;Q2;53;47;138;658;37;135;0,31;14,00;41,67;24;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
50;24359;"Women's Studies International Forum";journal;"02775395";0,345;Q2;71;51;157;2474;88;155;0,55;48,51;98,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
51;25561;"Futures";journal;"00163287";0,339;Q2;98;62;187;1273;91;170;0,44;20,53;18,87;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
52;29268;"Community Development Journal";journal;"00103802, 14682656";0,334;Q2;51;31;72;657;40;72;0,69;21,19;60,98;8;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
53;14850;"Journal of International Development";journal;"10991328, 09541748";0,323;Q2;78;79;209;2280;116;209;0,56;28,86;38,46;62;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
54;145246;"Journal of Workplace Learning";journal;"13665626";0,321;Q2;59;32;103;760;47;103;0,47;23,75;43,14;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
55;15400;"Review of Development Economics";journal;"14679361, 13636669";0,319;Q2;62;33;86;780;34;86;0,39;23,64;20,83;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
56;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,311;Q2;52;37;125;1140;62;125;0,54;30,81;30,19;20;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
57;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,308;Q2;55;37;53;598;23;53;0,38;16,16;32,35;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
58;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,301;Q2;60;24;92;811;24;83;0,21;33,79;31,03;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
59;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,297;Q2;20;21;68;152;25;68;0,38;7,24;45,71;10;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
60;25874;"Sustainable Development";journal;"10991719, 09680802";0,292;Q2;91;23;56;623;25;56;0,42;27,09;19,44;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
61;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,290;Q2;43;20;70;443;22;66;0,13;22,15;37,04;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
62;16661;"Savings and Development";journal;"03934551";0,279;Q2;19;27;86;682;19;86;0,21;25,26;23,53;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
63;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,275;Q2;61;24;59;949;26;58;0,39;39,54;20,00;14;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
64;16824;"Central Asian Survey";journal;"02634937, 14653354";0,259;Q2;37;24;65;533;18;65;0,24;22,21;29,17;4;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
65;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,251;Q2;33;20;63;549;18;63;0,24;27,45;27,78;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
66;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,239;Q2;38;22;69;866;19;69;0,27;39,36;40,91;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
67;23634;"Gender and Development";journal;"13552074, 13649221";0,239;Q2;50;30;80;330;23;80;0,25;11,00;77,78;26;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
68;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,234;Q2;40;30;104;1125;22;104;0,21;37,50;25,81;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q2)";"Social Sciences"
69;22733;"Journal of African Economies";journal;"09638024, 14643723";0,233;Q2;59;26;82;604;31;82;0,42;23,23;19,05;11;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
70;14090;"Development";journal;"10116370, 14617072";0,232;Q2;44;94;281;467;29;266;0,06;4,97;53,00;18;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
71;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,232;Q2;32;23;64;852;4;64;0,05;37,04;24,24;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
72;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,224;Q2;56;70;175;1662;38;163;0,13;23,74;15,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q2); Agronomy and Crop Science (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
73;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,223;Q3;30;27;67;802;17;67;0,18;29,70;30,43;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
74;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,215;Q3;40;11;40;564;13;40;0,29;51,27;25,00;6;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
75;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,212;Q3;24;5;19;305;9;19;0,36;61,00;28,57;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
76;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,210;Q3;50;18;20;812;9;19;0,45;45,11;31,82;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q3)";"Social Sciences"
77;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,209;Q3;21;34;99;1083;12;99;0,17;31,85;22,86;3;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Geography, Planning and Development (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
78;25354;"Canadian Journal of African Studies";journal;"00083968";0,202;Q3;15;0;9;0;1;9;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
79;24965;"Empirica";journal;"15736911, 03408744";0,198;Q3;35;18;64;576;17;64;0,07;32,00;24,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
80;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,197;Q3;46;19;56;735;17;56;0,37;38,68;30,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
81;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,185;Q3;37;32;74;709;22;74;0,33;22,16;16,67;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
82;55289;"Journal of Developing Societies";journal;"0169796X";0,173;Q3;30;19;32;857;17;32;0,60;45,11;73,08;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
83;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,169;Q3;24;15;47;381;9;47;0,20;25,40;27,27;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
84;15158;"Inner Asia";journal;"22105018, 14648172";0,168;Q3;21;16;36;403;8;36;0,18;25,19;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
85;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,163;Q3;24;19;57;445;7;57;0,15;23,42;23,81;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
86;50171;"International Development Planning Review";journal;"14783401, 14746743";0,160;Q3;41;22;67;994;16;67;0,11;45,18;32,14;8;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
87;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,158;Q3;23;18;52;299;7;52;0,06;16,61;16,67;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
88;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,156;Q3;38;17;57;601;21;57;0,37;35,35;7,14;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
89;14789;"Information Technology for Development";journal;"15540170, 02681102";0,153;Q3;52;0;24;0;10;24;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q3); Computer Science Applications (Q4); E-learning (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
90;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,153;Q3;11;16;58;457;8;58;0,07;28,56;26,92;2;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
91;19786;"Utilities Policy";journal;"09571787";0,151;Q3;63;0;58;0;14;58;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Law (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
92;5600152983;"Orient";journal;"00305227";0,145;Q3;7;17;40;671;4;40;0,12;39,47;38,89;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
93;13476;"African Development Review";journal;"14678268, 10176772";0,144;Q3;48;12;37;437;6;37;0,12;36,42;0,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q3)";"Social Sciences"
