Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,550;Q1;480;1288;3510;39715;14215;3238;3,93;30,83;27,94;505;0;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
2;18795;"Water Research";journal;"00431354, 18792448";1,902;Q1;376;432;1552;12963;5573;1526;3,13;30,01;31,00;116;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";2,076;Q1;367;1070;3211;42200;14540;3203;4,06;39,44;35,97;0;0;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
4;15423;"Bioresource Technology";journal;"09608524, 18732976";1,314;Q1;364;337;721;9413;2109;718;2,73;27,93;30,20;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
5;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,512;Q1;353;714;1095;28173;3376;1081;2,81;39,46;32,00;358;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
6;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,059;Q1;352;761;810;22102;2189;801;2,40;29,04;30,75;95;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
7;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,315;Q1;328;252;702;8930;3226;688;4,14;35,44;29,81;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Environmental Science"
8;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";2,384;Q1;326;546;1854;17209;6423;903;3,36;31,52;39,95;315;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
9;15131;"Global Change Biology";journal;"13652486, 13541013";3,196;Q1;313;191;501;10811;2863;501;4,83;56,60;23,95;128;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
10;24657;"Chemosphere";journal;"00456535, 18791298";1,418;Q1;311;975;2018;31713;6406;2012;2,85;32,53;33,66;336;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
11;16398;"Chemical Engineering Journal";journal;"13858947";0,972;Q2;309;234;608;6296;1383;606;2,19;26,91;27,95;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
12;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,840;Q1;309;173;320;4318;484;306;1,41;24,96;38,44;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
13;23916;"Environmental Pollution";journal;"02697491, 18736424";1,679;Q1;301;433;889;16737;2998;881;3,09;38,65;33,26;197;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;28801;"Applied Energy";journal;"18729118, 03062619";0,950;Q1;292;97;289;1796;371;289;1,48;18,52;11,96;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
15;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,028;Q1;289;418;1285;17509;6098;1282;4,08;41,89;25,53;99;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
16;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,870;Q1;279;723;1890;23269;6064;1848;2,86;32,18;27,32;377;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;50089;"Journal of Hydrology";journal;"00221694";1,720;Q1;274;559;885;20690;2439;861;2,51;37,01;18,22;196;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
18;29403;"Energy Policy";journal;"03014215";0,822;Q1;272;354;479;10226;1027;479;2,09;28,89;17,56;252;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
19;24069;"Green Chemistry";journal;"14639262, 14639270";1,554;Q1;272;177;456;5523;1711;433;3,73;31,20;26,53;10;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
20;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,753;Q1;260;237;1037;1581;4518;829;4,40;6,67;45,17;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
21;18854;"Water Resources Research";journal;"19447973, 00431397";1,794;Q1;260;388;999;15505;2574;978;2,18;39,96;17,81;0;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
22;20912;"Environment international";journal;"18736750, 01604120";1,972;Q1;252;127;399;5651;1585;388;3,35;44,50;37,24;62;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
23;29348;"Energy";journal;"18736785, 03605442";0,851;Q1;251;296;459;7769;718;459;1,46;26,25;16,97;82;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
24;17822;"Conservation Biology";journal;"15231739, 08888892";2,774;Q1;249;227;674;8777;2658;594;3,37;38,67;26,81;145;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
25;20290;"Ecological Economics";journal;"09218009";1,159;Q1;248;256;362;9818;804;341;1,87;38,35;21,73;187;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
26;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";9,831;Q1;247;23;75;3371;1075;75;10,59;146,57;25,45;15;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,823;Q1;243;171;501;5699;1159;489;2,08;33,33;30,20;70;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
28;20287;"Ecological Applications";journal;"19395582, 10510761";3,098;Q1;238;194;507;11695;2439;502;3,75;60,28;24,92;20;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Ecology (Q1)";"Environmental Science"
29;17244;"Biological Conservation";journal;"00063207";2,095;Q1;235;360;850;21451;2968;847;3,30;59,59;27,36;262;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,412;Q1;234;1019;2563;33944;8168;2559;3,01;33,31;36,81;83;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
31;16322;"Desalination";journal;"00119164";0,636;Q1;231;965;1338;9692;1683;1337;1,14;10,04;32,44;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
32;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,197;Q1;229;293;937;10080;1959;816;1,93;34,40;36,95;139;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;36483;"Global Environmental Change";journal;"09593780, 18729495";1,359;Q1;225;38;116;2419;315;103;2,76;63,66;33,82;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
34;26490;"Waste Management";journal;"0956053X, 18792456";1,021;Q1;220;169;346;4385;647;319;1,58;25,95;26,33;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
35;12177;"Climatic Change";journal;"15731480, 01650009";1,990;Q1;217;133;330;6744;1092;304;2,92;50,71;23,75;103;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
36;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";2,419;Q1;217;159;71;7421;286;68;4,03;46,67;17,77;15;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
37;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,819;Q1;214;598;1566;29658;4415;1546;2,43;49,60;29,90;296;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
38;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,160;Q1;214;117;300;5725;1393;284;4,49;48,93;32,99;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
39;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,140;Q1;212;204;615;8669;1499;609;2,19;42,50;25,42;132;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
40;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,099;Q1;212;96;361;5481;1625;360;4,23;57,09;25,57;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
41;29602;"Journal of Ecology";journal;"00220477, 13652745";3,291;Q1;212;113;304;6788;1452;301;4,50;60,07;27,11;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
42;26239;"Quaternary Science Reviews";journal;"02773791";3,021;Q1;212;222;505;15316;2259;471;4,45;68,99;24,71;66;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
43;19041;"Landscape and Urban Planning";journal;"01692046";1,488;Q1;211;124;254;5816;793;247;2,63;46,90;30,63;72;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
44;29547;"Journal of Applied Ecology";journal;"00218901, 13652664";3,134;Q1;208;121;316;6168;1624;314;4,81;50,98;22,91;77;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968, 1973-2023";"Ecology (Q1)";"Environmental Science"
45;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,268;Q1;207;127;309;3227;822;307;2,33;25,41;20,36;66;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
46;25720;"Forest Ecology and Management";journal;"03781127";1,396;Q1;206;601;1504;28631;3740;1501;2,24;47,64;23,67;329;0;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
47;26874;"Building and Environment";journal;"03601323";1,016;Q1;205;203;459;3988;653;457;1,18;19,65;24,25;37;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
48;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,242;Q4;201;72;311;1904;157;310;0,58;26,44;36,07;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
49;144675;"Frontiers in Ecology and the Environment";journal;"15409295, 15409309";2,850;Q1;198;162;446;1971;773;185;1,61;12,17;31,50;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
50;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,164;Q4;198;46;75;1362;27;75;0,36;29,61;28,57;13;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
51;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,611;Q1;196;129;375;5408;1251;373;3,04;41,92;18,47;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Global and Planetary Change (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
52;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,905;Q1;196;75;197;2479;339;194;1,56;33,05;32,82;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
53;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,609;Q1;192;401;1132;14278;3092;1117;2,52;35,61;32,31;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
54;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,901;Q1;190;256;763;10441;2258;762;2,73;40,79;23,56;119;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
55;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,028;Q1;189;212;482;4410;739;460;1,42;20,80;15,34;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
56;16275;"AICHE Journal";journal;"00011541, 15475905";1,486;Q1;188;417;879;12532;2323;866;2,43;30,05;16,08;5;0;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
57;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";2,428;Q1;184;58;164;3359;681;149;3,00;57,91;17,95;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
58;20292;"Ecological Indicators";journal;"1470160X";0,688;Q2;183;58;83;2780;143;81;1,67;47,93;31,97;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
59;5200152632;"Environmental Research Letters";journal;"17489326";;-;183;13;0;317;0;0;0,00;24,38;24,14;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous); Public Health, Environmental and Occupational Health; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Medicine"
60;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,791;Q1;183;189;460;8650;1928;460;3,79;45,77;36,30;24;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
61;29467;"Hydrological Processes";journal;"10991085, 08856087";1,363;Q1;182;277;701;10285;1440;682;1,77;37,13;19,37;114;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
62;23274;"Ecological Modelling";journal;"18727026, 03043800";1,229;Q1;181;408;822;18535;2057;809;2,18;45,43;25,85;134;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q1)";"Environmental Science"
63;23909;"Analyst, The";journal;"00032654, 13645528";1,344;Q1;180;167;706;6573;2142;695;3,16;39,36;28,96;7;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Electrochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
64;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,228;Q1;180;154;411;6039;1084;405;2,26;39,21;40,20;68;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
65;21524;"Environmental Research";journal;"10960953, 00139351";1,198;Q1;179;133;362;6058;1126;353;2,90;45,55;40,03;93;0;United States;Northern America;"Academic Press Inc.";"1967-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
66;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,458;Q2;179;68;232;2033;255;206;1,23;29,90;35,58;24;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
67;19696;"International Journal of Project Management";journal;"02637863";0,865;Q1;179;78;201;2357;440;197;1,65;30,22;25,35;27;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
68;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,829;Q1;177;194;479;11109;1609;451;2,96;57,26;20,95;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
69;18967;"Mutation Research";journal;"00275107, 18792871";1,494;Q1;174;189;654;8865;3305;627;4,52;46,90;41,31;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
70;29684;"Urban Studies";journal;"00420980, 1360063X";1,218;Q1;174;128;398;6551;865;394;1,82;51,18;37,33;84;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
71;17892;"Ecology and Society";journal;"17083087";1,440;Q1;173;86;167;4471;415;136;2,94;51,99;23,75;0;0;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
72;20343;"Ecosystems";journal;"14329840, 14350629";2,462;Q1;171;105;201;5634;865;197;3,24;53,66;21,84;62;0;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
73;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";0,659;Q1;170;72;240;3074;318;229;1,25;42,69;13,50;22;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
74;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,925;-;170;87;214;2156;534;214;2,33;24,78;27,74;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
75;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,788;Q1;169;95;296;5333;924;294;2,77;56,14;29,30;43;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
76;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,974;Q1;167;164;338;4914;854;332;2,72;29,96;20,48;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Environmental Engineering (Q1); Software (Q1); Ecological Modeling (Q2)";"Computer Science; Environmental Science"
77;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,680;Q1;165;206;439;10165;1505;438;3,29;49,34;40,52;99;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
78;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,816;Q1;163;207;331;7084;525;328;1,44;34,22;17,21;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
79;27049;"Global and Planetary Change";journal;"09218181";1,815;Q1;163;90;300;4271;880;289;2,30;47,46;22,22;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
80;20291;"Ecological Engineering";journal;"09258574";0,814;Q1;161;112;208;4418;384;206;1,59;39,45;25,36;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science"
81;19627;"Advances in Water Resources";journal;"03091708";1,296;Q1;160;138;297;5446;605;287;1,78;39,46;16,18;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
