Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,116;Q4;10;30;102;718;11;90;0,14;23,93;17,50;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
10;16900154705;"Revue du Podologue";journal;"17667313";0,123;Q4;2;56;172;498;5;118;0,03;8,89;44,62;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Podiatry (Q4)";"Health Professions"
9;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,142;Q4;10;36;142;1121;25;134;0,20;31,14;38,68;0;16;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,144;Q4;11;90;289;1525;29;248;0,11;16,94;40,51;1;14;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
7;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,238;Q3;16;29;82;1343;54;76;0,56;46,31;19,48;0;3;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
6;20349;"Science and Sports";journal;"17784131, 07651597";0,259;Q4;29;107;268;3438;250;232;0,89;32,13;31,47;3;12;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
5;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,320;Q3;40;42;130;912;155;111;0,79;21,71;33,33;1;5;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
4;21101052930;"Acta Acustica";journal;"10224793, 26814617";0,365;Q3;72;58;293;2324;346;289;1,15;40,07;15,85;0;10;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Speech and Hearing (Q3)";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
3;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";1,057;Q1;50;91;201;2435;579;155;3,14;26,76;26,57;4;26;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;21100205116;"Diagnostic and interventional imaging";journal;"22115684";1,093;Q1;58;114;356;3454;1470;266;5,03;30,30;32,22;7;42;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
1;21101114181;"Bulletin de la Dialyse a Domicile";journal;"26079917";;-;4;31;48;618;19;46;0,40;19,94;47,42;0;10;France;Western Europe;"Registre de Dialyse Peritoneale de Langue Francaise";"2019-2023";"Health Professions (miscellaneous); Medical Assisting and Transcription; Medicine (miscellaneous); Nephrology";"Health Professions; Medicine"
