Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11000153782;"Management International Review";journal;"09388249, 18618901";0,495;Q1;71;35;21;1954;19;20;0,90;55,83;37,10;3;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
2;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,451;Q1;44;101;281;1373;151;278;0,52;13,59;39,90;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
3;82087;"Chemical Fibers International";trade journal;"14343584";0,352;Q2;16;105;367;270;59;277;0,15;2,57;17,65;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Engineering"
4;39885;"Synthetic Fibres";trade journal;"-";0,234;Q2;6;14;51;138;6;51;0,12;9,86;0,00;0;0;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
5;20060;"Economics of Governance";journal;"14356104, 14358131";0,216;Q2;30;17;49;514;22;49;0,25;30,24;9,38;9;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,163;Q2;11;35;108;1492;13;107;0,13;42,63;22,97;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;16027;"Knitting Technology";trade journal;"09470972";0,102;Q3;6;0;82;0;1;82;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"1995-2003";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
8;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;15858;"Euroseil";trade journal;"00120758";0,101;Q4;3;8;24;5;4;20;0,16;0,63;33,33;0;0;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
10;19695;"Glueckauf Mining Reporter";journal;"01764101";0,101;Q4;2;9;29;39;1;27;0,00;4,33;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
11;16460;"Maschen-Industrie";trade journal;"09467718";0,101;Q4;3;0;35;0;0;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"2001-2003";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
12;54202;"Spinnovation";trade journal;"-";0,101;Q4;4;13;34;0;0;34;0,00;0,00;9,09;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
13;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,100;Q4;2;71;256;9;2;217;0,00;0,13;17,86;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
14;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,100;Q4;7;100;196;44;4;196;0,02;0,44;20,00;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
15;66080;"Textile Network";journal;"16125096";0,100;Q4;2;73;338;0;5;287;0,01;0,00;57,89;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
16;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";;-;22;20;41;661;8;34;0,20;33,05;25,00;1;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management; Industrial Relations; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science"
17;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";;-;27;13;0;306;0;0;0,00;23,54;20,00;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;10;33;314;3;30;0,09;31,40;0,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
