Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;22457;"International Pharmacy Journal";journal;"10100423";0,101;Q4;4;0;70;0;1;65;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"International Pharamaceutical Federation/Federation Internationale Pharmaceutique";"1987-1999";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,129;Q3;76;27;79;1008;18;75;0,29;37,33;30,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,320;Q2;71;46;151;954;123;139;0,57;20,74;44,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;81781;"Pharmaceutical Science and Technology Today";journal;"14615347";0,499;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2000";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";0,635;Q1;97;26;52;3513;100;49;1,92;135,12;25,86;4;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,708;Q1;148;521;940;12118;1531;936;1,50;23,26;37,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";0,791;Q1;163;115;423;3069;1026;404;2,69;26,69;35,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";0,815;Q1;258;461;1154;10274;2191;1140;1,76;22,29;32,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,135;Q1;185;89;226;2313;511;224;2,48;25,99;31,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,285;Q1;128;58;157;3246;440;156;3,62;55,97;32,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";1,347;Q1;366;116;362;8443;1690;327;4,43;72,78;20,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;23010;"Journal of Controlled Release";journal;"18734995, 01683659";1,380;Q1;313;235;701;7124;2538;691;3,55;30,31;30,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
1;21211;"Pharmacy Education";journal;"14772701, 15602214";;-;20;36;0;335;0;0;0,00;9,31;46,58;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Education; Pharmaceutical Science; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
