Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,585;Q1;15;12;130;211;67;130;0,18;17,58;15,38;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,471;Q2;119;156;427;4159;355;427;0,88;26,66;25,57;3;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
3;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,323;Q2;66;53;121;1823;67;121;0,52;34,40;17,98;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
4;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,308;Q2;26;54;145;1046;44;145;0,29;19,37;25,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
5;28066;"Acta Geographica Sinica";journal;"03755444";0,271;Q2;78;122;267;2638;142;267;0,44;21,62;26,41;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,260;Q2;55;39;95;592;29;90;0,19;15,18;18,37;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,240;Q2;77;0;14;0;8;13;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
8;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,237;Q2;50;102;261;1589;43;261;0,16;15,58;25,91;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
9;200147106;"Geosciences Journal";journal;"12264806";0,186;Q3;47;37;74;1173;18;74;0,13;31,70;15,12;0;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,173;Q3;49;57;171;983;14;171;0,10;17,25;29,22;3;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;29821;"Antarctic Record";journal;"00857289";0,138;Q3;10;19;84;164;10;84;0,11;8,63;4,00;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;30217;"Science Reports of the Kyushu University, Department of Earth and Planetary Sciences";journal;"13480545";0,126;Q3;3;1;5;34;4;5;0,80;34,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1991-1992, 1995-1996, 1998, 2000, 2002, 2004-2005, 2007, 2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
13;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,112;Q3;40;110;200;0;22;200;0,08;0,00;24,47;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
14;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,109;Q4;15;21;60;320;2;60;0,05;15,24;14,29;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
15;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,103;Q4;5;3;8;51;1;8;0,00;17,00;0,00;0;0;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
16;145626;"Journal of Natural Disasters";journal;"10044574";0,102;Q4;27;159;108;1225;6;108;0,06;7,70;31,28;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
17;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,101;Q4;11;16;44;221;4;44;0,12;13,81;2,63;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
