Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;900147101;"Boissiera";book series;"03732975";1,163;Q1;6;0;3;0;8;3;4,00;0,00;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,821;Q1;95;114;295;4876;907;289;3,10;42,77;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;13257;"Biological Invasions";journal;"15731464, 13873547";1,532;Q1;130;213;786;12268;2526;775;2,86;57,60;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;19700188323;"Nutrients";journal;"20726643";0,662;Q2;209;136;168;8069;420;165;2,70;59,33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
5;29034;"Aquatic Sciences";journal;"14209055, 10151621";1,145;Q1;87;58;136;3821;366;133;2,44;65,88;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;19374;"AAPS PharmSciTech";journal;"15309932";0,804;Q1;116;164;529;5176;1260;529;2,16;31,56;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,982;Q1;71;83;211;4844;482;206;2,12;58,36;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Insect Science (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;6000187990;"Diversity";journal;"14242818";0,701;Q1;52;21;112;1827;234;110;2,04;87,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;25825;"Chemoecology";journal;"14230445, 09377409";0,876;Q2;57;28;82;1566;185;81;2,02;55,93;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21100313905;"Frontiers in Plant Science";journal;"1664462X";0,951;Q1;216;300;104;19266;197;101;1,89;64,22;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
11;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";;-;34;18;77;957;152;74;1,82;53,17;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science; Genetics; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,589;Q2;33;11;46;618;70;41;1,68;56,18;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
13;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,585;Q2;40;52;133;248;201;120;1,49;4,77;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
14;20398;"Insectes Sociaux";journal;"14209098, 00201812";0,848;Q1;68;75;192;3237;313;190;1,47;43,16;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;21100255400;"Water (Switzerland)";journal;"20734441";0,289;Q3;102;59;118;2102;161;115;1,41;35,63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Aquatic Science (Q3); Water Science and Technology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
16;21100219934;"Forests";journal;"19994907";0,534;Q2;71;65;67;3322;91;64;1,36;51,11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
17;20100195028;"International Journal of Plant Biology";journal;"20370164, 20370156";0,288;Q3;14;8;25;203;34;25;1,36;25,38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
18;19400157217;"International Journal of Plant Production";journal;"17358043, 17356814";0,634;Q2;36;31;110;1111;160;110;1,34;35,84;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
19;21100242257;"Insects";journal;"20754450";0,355;Q3;62;77;46;5705;52;45;1,13;74,09;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
20;4700151601;"Botanical Studies";journal;"1817406X";0,682;Q2;61;54;173;2035;179;173;1,03;37,69;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
21;21100431319;"Journal of Crop Science and Biotechnology";journal;"20058276, 19759479";0,186;Q4;23;2;3;84;2;3;1,00;42,00;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2010, 2012, 2014-2023";"Biotechnology (Q3); Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;27202;"Life";journal;"20751729";0,639;Q2;56;16;8;1182;8;6;1,00;73,88;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
23;21100244850;"Animals";journal;"20762615";0,181;Q4;75;41;28;2144;23;26;0,82;52,29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
24;17192;"Seed Science and Technology";journal;"02510952";0,426;Q2;50;49;242;1252;197;241;0,80;25,55;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
25;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,304;Q3;34;35;237;775;147;187;0,79;22,14;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Food Animals (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
26;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,336;Q3;43;29;70;1396;96;66;0,68;48,14;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
27;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,453;Q2;35;16;97;361;65;87;0,67;22,56;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
28;23201;"Food Science and Technology Research";journal;"13446606";0,352;Q3;52;117;266;3194;200;266;0,64;27,30;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
29;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,423;Q2;42;43;202;1424;161;190;0,63;33,12;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
30;22621;"Ornithologische Beobachter (discontinued)";journal;"00305707";0,230;Q4;15;18;65;591;25;63;0,61;32,83;Switzerland;Western Europe;"ALA Schweizerische Gesellschaft fur Vogelkunde und Vogelschut";"1982, 1987-1993, 1995-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
31;13000154710;"Tropical Plant Pathology";journal;"19825676, 19832052";0,409;Q2;34;62;182;1643;131;181;0,61;26,50;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
32;1100147101;"International Journal of Tropical Insect Science";journal;"17427584, 17427592";0,298;Q3;33;30;99;987;62;96;0,52;32,90;Switzerland;Western Europe;"Springer Nature";"1981, 1986, 1992, 1998, 2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
33;21100399434;"Spanish Journal of Soil Science";journal;"22536574";0,157;Q4;13;17;8;652;4;8;0,50;38,35;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
34;145635;"Candollea";journal;"03732967";0,309;Q3;21;33;85;671;30;84;0,43;20,33;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
35;23857;"Revue Suisse de Zoologie";journal;"0035418X";0,296;Q3;29;30;97;772;37;97;0,40;25,73;Switzerland;Western Europe;"Museum d'Histoire Naturelle de Geneve";"1964-1979, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
36;19700180845;"Pachyderm";journal;"10262881, 16835018";0,199;Q4;15;29;68;333;18;54;0,30;11,48;Switzerland;Western Europe;"International Union for Conservation of Nature and Natural Resources";"2008-2015, 2017-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
37;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,145;Q4;32;56;97;1463;28;97;0,28;26,13;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
38;21100201914;"Schweizerische Zeitschrift fur Forstwesen";journal;"22351469, 00367818";0,136;Q4;13;52;53;1386;11;53;0,21;26,65;Switzerland;Western Europe;"Swiss Forestry Society";"1978-1979, 1982, 1984-1987, 1989, 2011-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
39;21100447128;"3 Biotech";journal;"2190572X, 21905738";;-;69;2;0;76;0;0;0,00;38,00;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2014-2023";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
40;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";;-;10;93;0;612;0;0;0,00;6,58;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Horticulture; Pollution";"Agricultural and Biological Sciences; Environmental Science"
41;21100469366;"Agricultural Research";journal;"22497218, 2249720X";;-;36;44;0;1975;0;0;0,00;44,89;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agronomy and Crop Science; Food Science; Plant Science";"Agricultural and Biological Sciences"
42;21100781511;"Agriculture (Switzerland)";journal;"20770472";;-;66;30;3;1453;0;2;0,00;48,43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science; Food Science; Plant Science";"Agricultural and Biological Sciences"
43;21100447811;"Agronomy";journal;"20734395";;-;91;19;2;1798;0;1;0,00;94,63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
44;21100790818;"Antioxidants";journal;"20763921";;-;106;2;0;62;0;0;0,00;31,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Biochemistry; Cell Biology; Clinical Biochemistry; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
45;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;13;2;875;0;1;0,00;67,31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
46;21100316035;"Biology";journal;"20797737";;-;75;50;0;4385;0;0;0,00;87,70;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
47;21100898636;"Foods";journal;"23048158";;-;97;6;0;163;0;0;0,00;27,17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
48;17981;"Forest Snow and Landscape Research";journal;"14245108";0,470;Q2;28;0;7;0;8;6;0,00;0,00;Switzerland;Western Europe;"Paul Haupt Verlag";"2002, 2004-2007, 2009";"Forestry (Q2)";"Agricultural and Biological Sciences"
49;14200154734;"Genome Dynamics";book series;"16609263, 16623797";0,957;Q2;27;12;28;906;50;25;0,00;75,50;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";0,637;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
51;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,169;Q4;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
52;21100788294;"Plants";journal;"22237747";;-;92;9;0;325;0;0;0,00;36,11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
53;13000154704;"Revue Suisse d'Agriculture";journal;"03751325";0,101;Q4;4;0;19;0;0;17;0,00;0,00;Switzerland;Western Europe;"A M T R A - Association pour la Mise en Valeur des Travaux de la Recherche Agronomique";"1974-1976, 1979, 1981, 1986, 2008-2009";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
54;25586;"Timber Bulletin";trade journal;"02594323";0,100;Q4;0;6;51;0;0;51;0,00;0,00;Switzerland;Western Europe;"United Nations Economic Commission";"2000-2002, 2005-2018";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
