Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";6,024;Q1;220;52;175;3912;1424;173;6,39;75,23;37,80;2;4;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,386;Q1;183;76;249;5079;1448;246;6,51;66,83;64,11;10;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
3;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";2,277;Q1;106;67;198;5642;1205;189;6,15;84,21;46,55;21;40;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
4;17530;"Social Forces";journal;"15347605, 00377732";2,132;Q1;151;79;176;4804;738;175;3,50;60,81;39,19;12;45;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;21100888814;"Journal of Race, Ethnicity and Politics";journal;"20566085";1,452;Q1;16;27;59;1465;117;56;1,41;54,26;39,13;1;7;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;5700161756;"Anthropological Theory";journal;"14634996";1,208;Q1;63;20;65;1538;164;64;1,63;76,90;41,67;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,077;Q1;71;40;111;3040;310;111;2,64;76,00;42,11;4;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
8;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,076;Q1;118;176;512;8910;1455;479;2,52;50,63;53,67;12;74;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;147229;"Discourse Studies";journal;"14614456, 14617080";1,040;Q1;69;36;96;1677;235;95;2,08;46,58;55,36;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
10;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,939;Q1;51;62;187;3230;584;163;2,53;52,10;68,18;2;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q1)";"Social Sciences"
11;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,883;Q1;26;100;131;3606;439;117;2,16;36,06;44,71;3;25;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry (Q1); Anthropology (Q1); Pathology and Forensic Medicine (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
12;14234;"Cultural Studies";journal;"14664348, 09502386";0,859;Q1;62;49;158;2117;313;154;1,98;43,20;44,44;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
13;29502;"Race and Class";journal;"03063968";0,786;Q1;47;25;78;1312;184;62;1,94;52,48;50,00;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
14;26809;"Identities";journal;"15473384, 1070289X";0,751;Q1;47;49;122;2356;280;113;1,90;48,08;57,89;0;22;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
15;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,746;Q1;61;25;87;1169;181;72;1,82;46,76;54,76;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
16;16601;"Ethnos";journal;"00141844, 1469588X";0,704;Q1;53;70;154;3492;287;147;1,46;49,89;50,63;1;20;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
17;145332;"Identity";journal;"15283488, 1532706X";0,700;Q1;39;23;66;1188;141;64;2,36;51,65;56,34;0;4;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
18;21100265609;"Digital Applications in Archaeology and Cultural Heritage";journal;"22120548";0,692;Q1;25;35;90;1553;331;90;3,21;44,37;43,48;0;19;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
19;21100285034;"Lithic Technology";journal;"01977261, 20516185";0,683;Q1;18;23;60;1498;89;58;1,52;65,13;28,81;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-1979, 1981, 1984, 1986-1987, 1993-1994, 2013-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
20;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,666;Q1;36;32;118;1591;215;116;1,75;49,72;42,31;8;13;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
21;145733;"Sexualities";journal;"14617382, 13634607";0,658;Q1;73;73;219;3866;455;217;1,81;52,96;54,55;2;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
22;21100891043;"Open Quaternary";journal;"2055298X";0,649;Q1;13;14;36;1114;54;35;1,22;79,57;37,78;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology (Q1); Archeology (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
23;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,596;Q1;60;43;77;2267;250;77;2,65;52,72;30,20;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
24;26926;"African Studies Review";journal;"00020206";0,566;Q1;54;52;135;1859;149;116;1,00;35,75;45,76;4;16;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
25;24470;"Childhood";journal;"09075682, 14617013";0,550;-;73;40;116;1805;222;105;1,76;45,13;78,95;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
26;15965;"Personal Relationships";journal;"13504126, 14756811";0,550;Q1;97;46;125;3020;214;124;1,39;65,65;75,00;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
27;18463;"Africa";journal;"00019720, 17500184";0,527;Q1;51;43;130;2383;168;130;1,26;55,42;50,00;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
28;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,524;Q1;42;23;64;1413;57;62;0,86;61,43;39,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
29;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,521;Q1;31;30;92;1398;145;74;1,49;46,60;78,31;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
30;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,510;Q1;58;24;72;1100;129;70;1,10;45,83;58,62;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
31;24606;"Anthrozoos";journal;"08927936";0,486;Q1;69;47;153;2915;361;153;1,79;62,02;66,67;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
32;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,467;Q1;46;19;68;1316;99;66;1,14;69,26;34,62;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
33;37485;"Plains Anthropologist";journal;"00320447";0,456;Q1;22;19;47;1144;29;45;0,72;60,21;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q1)";"Social Sciences"
34;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,449;Q1;70;119;304;7123;392;301;1,29;59,86;47,38;0;30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
35;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,448;Q1;38;28;88;1383;143;83;1,63;49,39;53,85;0;19;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
36;5600155023;"Ethnography";journal;"17412714, 14661381";0,444;Q1;57;82;109;4592;166;100;1,56;56,00;54,21;1;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
37;21100870589;"International Journal of Play";journal;"21594953";0,443;Q1;19;57;99;1180;114;78;0,87;20,70;59,68;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
38;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,440;Q1;15;18;42;892;53;41;1,24;49,56;36,84;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
39;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";0,439;Q1;7;5;37;270;39;37;0,82;54,00;35,29;0;4;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology (Q1); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
40;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,434;Q1;56;37;118;1624;165;113;1,44;43,89;52,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
41;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";0,431;Q1;44;87;268;3543;179;228;0,68;40,72;28,40;0;13;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology (Q1)";"Social Sciences"
42;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,417;Q1;20;22;39;432;48;37;1,12;19,64;52,78;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q1)";"Social Sciences"
43;17507;"Social Compass";journal;"00377686, 14617404";0,407;Q2;37;35;113;1841;129;107;1,22;52,60;60,00;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
44;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,406;Q2;20;24;74;816;113;69;0,92;34,00;80,77;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
45;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,401;Q2;21;29;64;1531;39;62;0,57;52,79;68,97;1;9;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
46;20600195073;"International Indigenous Policy Journal";journal;"19165781";0,374;Q2;26;16;69;1350;96;69;1,02;84,38;75,86;0;10;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
47;21100929579;"Secularism and Nonreligion";journal;"20536712";0,366;Q2;6;4;39;226;40;39;1,06;56,50;14,29;0;2;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
48;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,344;Q2;51;28;76;1298;97;74;1,37;46,36;48,15;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
49;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,328;Q2;26;0;86;0;121;82;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
50;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";0,327;Q2;11;12;32;985;57;32;1,63;82,08;69,70;0;7;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
51;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,322;Q2;10;26;72;957;34;60;0,52;36,81;53,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
52;6000159531;"International Journal of Cultural Property";journal;"09407391";0,319;Q2;27;28;78;1336;97;76;0,98;47,71;47,50;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
53;21100386860;"Ethnoarchaeology";journal;"19442890, 19442904";0,311;Q2;9;6;23;526;16;21;0,33;87,67;50,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Archeology (arts and humanities) (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
54;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,309;Q2;36;18;39;675;48;39;1,22;37,50;47,27;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
55;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,301;Q2;21;19;53;1034;47;49;0,91;54,42;15,79;2;3;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
56;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,287;Q2;19;8;23;521;29;23;0,93;65,13;75,00;0;1;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
57;18929;"African Studies";journal;"00020184, 14692872";0,286;Q2;30;21;92;1064;90;86;0,76;50,67;44,83;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
58;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,286;Q2;30;36;88;1699;137;81;1,59;47,19;66,30;0;15;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
59;20087;"Folklore";journal;"0015587X, 14698315";0,282;Q2;21;23;56;1509;20;56;0,33;65,61;34,62;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
60;21100867938;"Open Library of Humanities";journal;"20566700";0,277;Q2;12;35;148;1617;99;146;0,70;46,20;60,78;1;7;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
61;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,273;Q2;21;22;79;1128;56;71;0,67;51,27;52,94;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
62;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,269;Q2;25;18;75;925;62;73;1,00;51,39;67,57;1;7;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
63;12573;"Food and Foodways";journal;"15423484, 07409710";0,268;Q2;20;15;58;828;70;57;1,29;55,20;73,08;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
64;5600155209;"Modern Italy";journal;"13532944, 14699877";0,267;Q2;21;24;82;1518;34;77;0,36;63,25;58,06;1;1;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
65;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,266;Q2;17;16;61;947;63;57;0,95;59,19;60,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
66;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,265;Q2;31;55;118;3209;110;116;0,76;58,35;46,77;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
67;25354;"Canadian Journal of African Studies";journal;"00083968";0,263;Q2;15;29;90;1777;94;79;1,16;61,28;30,56;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
68;8000153112;"Asian anthropology";journal;"21684227, 1683478X";0,262;Q2;12;20;49;733;46;45;0,94;36,65;61,90;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002, 2015-2023";"Anthropology (Q2)";"Social Sciences"
69;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,260;Q2;27;25;83;1096;85;80;0,64;43,84;60,71;0;12;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
70;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,256;Q2;49;65;135;2162;83;94;0,50;33,26;57,65;0;13;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
71;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,253;Q2;13;9;40;446;31;39;0,81;49,56;61,54;0;7;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
72;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,245;Q2;20;44;98;746;38;74;0,45;16,95;71,88;0;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
73;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,242;Q2;10;24;81;1202;55;71;0,35;50,08;50,00;1;2;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q1); Anthropology (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
74;200147124;"Journal for Cultural Research";journal;"14797585";0,235;Q2;22;22;79;1059;62;76;0,76;48,14;61,29;1;12;United Kingdom;Western Europe;"Routledge";"2005-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
75;21100388414;"Crossings";journal;"20404352, 20404344";0,210;Q3;12;18;50;496;26;46;0,06;27,56;77,27;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q3)";"Social Sciences"
76;21100789034;"Journal of African Diaspora Archaeology and Heritage";journal;"21619441, 21619468";0,209;Q3;7;13;35;795;18;34;0,57;61,15;69,23;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Archeology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
77;21100310657;"Anthropology Southern Africa";journal;"23323264, 23323256";0,206;Q3;14;16;60;739;30;54;0,31;46,19;66,67;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
78;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,203;Q3;15;16;34;988;27;33;0,40;61,75;83,33;0;12;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Conservation (Q2); Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
79;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,201;Q3;13;0;56;0;40;54;0,85;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
80;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,195;Q3;20;15;39;974;19;39;0,70;64,93;30,56;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
81;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,194;Q3;16;19;69;994;40;56;0,46;52,32;45,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
82;21100903864;"Hunter Gatherer Research";journal;"20563264";0,183;Q3;9;0;70;0;23;60;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2016, 2018-2020";"Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
83;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,170;Q3;22;30;127;0;83;124;0,59;0,00;45,83;0;10;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
