Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,418;Q1;172;371;1010;5418;1935;550;1,80;14,60;31,70;75;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
2;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,318;Q1;142;237;753;5472;1514;610;1,88;23,09;33,90;66;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,596;Q1;109;387;753;5544;954;585;1,12;14,33;27,26;52;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
4;18944;"Shock";journal;"10732322, 15400514";1,461;Q1;133;247;614;8785;2070;574;3,19;35,57;29,19;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
5;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,424;Q2;76;194;603;3877;544;556;0,87;19,98;38,83;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;298;529;38;0;428;0,00;0,13;8,57;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
7;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,460;Q2;92;176;520;3297;564;429;0,90;18,73;18,23;28;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
8;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,766;Q1;91;179;426;4322;667;381;1,48;24,15;40,00;0;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Surgery (Q1)";"Medicine"
9;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,304;Q2;55;91;325;1444;254;287;0,65;15,87;30,90;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
10;16671;"Emergency Radiology";journal;"14381435, 10703004";0,451;Q2;51;78;261;1438;253;243;1,02;18,44;26,77;4;0;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
11;29661;"Emergency Medicine";journal;"00136654";0,104;Q4;7;88;250;304;11;225;0,06;3,45;25,96;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
12;5000156904;"Wildland Firefighter";journal;"10863982";0,100;Q4;1;35;205;0;1;160;0,00;0,00;10,00;0;0;United States;Northern America;"JEMS Communications";"2006-2008";"Emergency Medicine (Q4); Emergency Nursing (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Medicine; Nursing"
13;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,472;Q1;63;63;192;3676;261;172;1,20;58,35;26,26;11;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
14;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,173;Q3;29;56;191;384;33;156;0,17;6,86;32,05;3;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
15;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,730;Q1;51;88;178;1889;230;167;1,08;21,47;26,46;9;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
16;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,315;Q2;53;65;165;1171;115;121;0,67;18,02;19,72;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
17;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,363;Q2;48;49;143;1192;182;136;0,95;24,33;88,06;0;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
18;21100438328;"Health security";journal;"23265108, 23265094";0,708;Q1;48;48;134;896;154;117;1,17;18,67;49,02;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
19;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,567;Q1;50;32;88;1448;88;88;0,87;45,25;17,14;2;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
20;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,123;Q4;22;37;87;696;10;77;0,11;18,81;72,73;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
21;27657;"Disaster Management and Response";journal;"15402495, 15402487";0,503;Q1;26;0;77;0;77;50;1,13;0,00;0,00;0;0;United States;Northern America;"Mosby Inc.";"2002-2007";"Emergency Medicine (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
22;11700154712;"Traumatology";journal;"15347656, 10859373";0,191;Q3;51;53;61;1353;35;52;0,53;25,53;44,44;6;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q3); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
23;3200147818;"EMS Insider";journal;"15321541, 10814507";0,101;Q4;1;0;24;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Public Safety";"2006, 2013";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
