Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
203;21100496193;"30th ISES Biennial Solar World Congress 2011, SWC 2011";conference and proceedings;"-";0,100;-;6;0;169;0;14;166;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
202;40894;"Applied Physics";journal;"03403793";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-1981, 1988";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
201;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,100;Q4;11;82;274;119;5;242;0,02;1,45;0,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
200;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,100;Q4;11;101;500;251;7;449;0,02;2,49;16,05;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
199;15197;"COSSMA";journal;"14397676";0,100;Q4;3;32;247;0;1;125;0,01;0,00;0,00;0;0;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
198;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,100;Q4;8;0;202;0;3;202;0,02;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
197;16025;"Gas Waerme International";trade journal;"00209384";0,100;Q4;7;0;56;0;2;56;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
196;22705;"Konstruktion";journal;"07205953";0,100;Q4;8;229;698;245;14;624;0,03;1,07;9,05;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
195;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;0;195;0;0;185;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
194;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;75;256;154;3;206;0,00;2,05;6,58;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
193;66080;"Textile Network";journal;"16125096";0,100;Q4;2;71;233;1;0;180;0,00;0,01;61,11;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
192;19787;"VDE Fachberichte";book series;"03404161";0,100;Q4;5;0;111;0;7;103;0,04;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
191;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,100;Q4;6;54;212;240;20;212;0,10;4,44;9,52;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q4)";"Engineering"
190;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,100;Q4;9;35;96;69;2;95;0,03;1,97;25,93;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
189;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,101;Q3;3;0;21;0;3;21;0,10;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
188;6100153009;"B T H Heimtex";trade journal;"1614354X";0,101;Q4;0;0;31;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"SN Verlag";"2007-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
187;21100277854;"Bericht der Fruhjahrstagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2010";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
186;21100277882;"Bericht der Herbsttagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2009";conference and proceedings;"-";0,101;-;0;0;15;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
185;21100199722;"DFX 2010: Proceedings of the 21st Symposium on Design for X";conference and proceedings;"-";0,101;-;3;0;22;0;1;21;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
184;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,101;Q4;6;10;20;38;0;20;0,00;3,80;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
183;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,101;Q4;7;14;31;20;0;31;0,00;1,43;20,59;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
182;21100296607;"Mechatronics: Recent Technological and Scientific Advances";conference and proceedings;"-";0,101;-;7;0;50;0;5;48;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
181;21100216986;"NanoScience and Technology";book series;"14344904";0,101;Q4;15;81;45;4896;8;39;0,18;60,44;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
180;19700182686;"PPS Management";trade journal;"14342308";0,101;Q4;3;0;25;0;1;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gito Verlag";"2008-2009";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
179;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q3;8;0;26;0;1;26;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
178;21100273219;"SEI 2011 - 102. Tagung der Studiengruppe Elektronische Instrumentierung im Fruhjahr 2011";conference and proceedings;"-";0,101;-;0;0;19;0;0;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
177;21100216998;"Springer Series in Advanced Microelectronics";book series;"14370387, 21976643";0,101;Q4;14;21;46;243;4;15;0,09;11,57;50,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2007, 2010-2018, 2020-2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
176;21100273713;"Structure and Function";conference and proceedings;"-";0,102;-;4;0;12;0;7;10;0,58;0,00;0,00;0;0;Germany;Western Europe;"";"";"Chemistry (miscellaneous); Civil and Structural Engineering; Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
175;88686;"ThyssenKrupp techforum";journal;"16122771";0,102;Q4;5;15;13;0;0;12;0,00;0,00;12,90;0;0;Germany;Western Europe;"Thyssenkrupp AG";"2003-2008, 2011-2015, 2017-2019";"Mechanical Engineering (Q4)";"Engineering"
174;40487;"VDI-Berichte";book series;"00835560";0,102;Q4;20;0;388;0;13;376;0,00;0,00;0,00;0;0;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
173;4700152816;"Logistics Journal";journal;"18607977";0,103;Q4;7;30;29;415;2;29;0,08;13,83;8,57;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
172;21100274333;"SEI 2010 - 101. Tagung der Studiengruppe Elektronische Instrumentierung im Herbst 2010";conference and proceedings;"-";0,103;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
171;54202;"Spinnovation";trade journal;"-";0,103;Q4;4;8;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
170;16585;"Technische Textilien";trade journal;"03233243";0,103;Q4;8;37;154;132;5;154;0,01;3,57;31,03;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
169;21100374816;"21st International Conference on Production Research: Innovation in Product and Production, ICPR 2011 - Conference Proceedings";conference and proceedings;"-";0,104;-;6;0;397;0;38;396;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
168;16361;"Bulk Solids Handling";journal;"01739980";0,104;Q3;16;51;200;128;11;177;0,06;2,51;5,08;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
167;21100253012;"EMV 2010 - Internationale Fachmesse und Kongress fur Elektromagnetische Vertraglichkeit";conference and proceedings;"-";0,105;-;3;0;93;0;10;92;0,11;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
166;21100266728;"EG VCBM 2010 - Eurographics Workshop on Visual Computing for Biology and Medicine";conference and proceedings;"-";0,106;-;5;0;16;0;3;14;0,19;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
165;17800156744;"Mechatronik";trade journal;"18672590";0,106;Q4;2;116;171;15;1;170;0,00;0,13;15,27;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
164;21100322419;"Recent Advances in Mechatronics 2008-2009";conference and proceedings;"-";0,106;-;5;0;25;0;6;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
163;19700182124;"Health and Technology";journal;"21907196, 21907188";0,107;Q4;32;10;10;419;3;9;0,30;41,90;42,42;1;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
162;21100277904;"Bericht der Fruhjahrstagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2009";conference and proceedings;"-";0,109;-;1;0;14;0;1;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
161;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,109;Q4;10;6;108;687;11;106;0,11;114,50;20,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
160;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,110;Q4;8;81;374;67;12;372;0,04;0,83;10,47;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
159;21100228314;"17th International Conference of the International Society for Terrain Vehicle Systems 2011, ISTVS 2011";conference and proceedings;"-";0,111;-;4;0;62;0;12;61;0,19;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
158;21100321978;"Advances in Water Resources and Hydraulic Engineering - Proceedings of 16th IAHR-APD Congress and 3rd Symposium of IAHR-ISHS";conference and proceedings;"-";0,111;-;5;0;157;0;10;155;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
157;14727;"International Paperworld IPW";trade journal;"16151720";0,111;Q3;8;54;161;48;4;161;0,02;0,89;13,33;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
156;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,111;Q3;12;34;132;26;14;131;0,07;0,76;11,76;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
155;21100373640;"6th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2009";conference and proceedings;"-";0,112;-;3;0;18;0;5;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
154;21406;"AutoTechnology";journal;"16168216";0,115;Q4;10;16;145;88;18;141;0,10;5,50;2,22;0;0;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
153;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,115;Q3;45;4282;3453;40822;520;3317;0,15;9,53;33,06;2;0;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
152;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,115;Q4;15;0;153;0;10;134;0,07;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
151;21100334951;"Smart Systems Integration 2010 - 4th European Conference and Exhibition on Integration Issues of Miniaturized Systems - MEMS, MOEMS, ICs and Electronic Components";conference and proceedings;"-";0,116;-;4;0;84;0;14;83;0,17;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
150;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,118;Q3;11;32;265;80;7;264;0,03;2,50;12,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
149;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,119;-;37;1;5082;7;776;5002;0,15;7,00;11,11;0;0;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
148;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,120;Q4;16;121;319;3302;63;307;0,23;27,29;33,62;2;0;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
147;21100789120;"6th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2009";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
146;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,121;Q4;17;99;584;3100;98;561;0,17;31,31;26,67;0;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
145;21100228324;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme VI, MBEES 2010";conference and proceedings;"-";0,122;-;3;0;16;0;6;15;0,38;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
144;4700151914;"Applied Mechanics and Materials (discontinued)";book series;"16609336";0,123;Q4;41;19420;10072;158664;1083;9995;0,11;8,17;32,54;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2015";"Engineering (miscellaneous) (Q4)";"Engineering"
143;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,123;Q4;13;71;168;551;36;167;0,26;7,76;1,09;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
142;19700173600;"Elektrowaerme International";trade journal;"23671130";0,123;Q4;4;23;81;75;4;81;0,05;3,26;9,76;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
141;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,123;Q4;6;103;308;514;4;276;0,01;4,99;12,06;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
140;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,124;Q4;28;17;50;570;35;48;0,56;33,53;23,91;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
139;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,126;Q4;20;49;107;2813;16;95;0,16;57,41;4,17;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
138;16718;"Frequenz";journal;"21916349, 00161136";0,126;Q4;29;54;157;700;63;151;0,43;12,96;20,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
137;5100154504;"VDI-Z Integrierte Produktion";journal;"03417255";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer-VDI Verlag GmbH und Co. KG";"2005-2012, 2015-2017";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
136;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,126;Q3;19;35;107;249;13;87;0,15;7,11;15,69;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
135;19700183046;"Productivity Management";trade journal;"18688519";0,127;Q3;7;71;166;310;8;153;0,05;4,37;14,74;0;0;Germany;Western Europe;"Gito Verlag";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
134;12033;"Welding and Cutting";trade journal;"16123433";0,127;Q4;12;38;105;238;7;105;0,09;6,26;6,90;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
133;27331;"Metall";journal;"00260746";0,128;Q4;14;85;303;251;18;260;0,08;2,95;10,17;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
132;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,132;Q4;17;30;100;583;4;98;0,03;19,43;29,73;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
131;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,132;Q3;13;41;108;122;14;108;0,15;2,98;24,74;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
130;82087;"Chemical Fibers International";trade journal;"14343584";0,133;Q3;16;22;127;147;8;127;0,06;6,68;28,30;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
129;4700151906;"Advanced Materials Research (discontinued)";book series;"16628985, 10226680";0,135;Q4;52;35329;34663;322742;4850;34388;0,13;9,14;34,75;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2014";"Engineering (miscellaneous) (Q4)";"Engineering"
128;21100228134;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme V, MBEES 2009";conference and proceedings;"-";0,136;-;4;0;21;0;12;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
127;21100199736;"Technische Mechanik";journal;"02323869";0,138;Q4;13;52;13;1147;6;12;0,46;22,06;22,41;0;0;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
126;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,139;-;17;84;283;1774;61;275;0,21;21,12;32,89;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
125;21100781977;"VAST: International Symposium on Virtual Reality, Archaeology and Intelligent Cultural Heritage";conference and proceedings;"1811864X";0,139;-;1;0;1;0;2;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
124;5000153105;"Understanding Complex Systems";book series;"18600840";0,140;Q4;36;70;253;3247;64;240;0,23;46,39;20,45;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
123;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,141;Q3;27;10;61;180;31;59;0,50;18,00;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
122;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,146;Q4;31;0;304;0;102;303;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
121;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,147;Q4;15;21;96;583;26;85;0,23;27,76;34,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Law (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
120;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,148;Q3;10;39;143;632;23;120;0,13;16,21;7,89;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
119;21100332407;"Journal of Biomimetics, Biomaterials and Biomedical Engineering";journal;"22969837, 22969845";0,150;Q4;16;45;54;1401;25;52;0,46;31,13;31,97;0;0;Germany;Western Europe;"Trans Tech Publications";"2014-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
118;27815;"Kuste";journal;"04527739";0,150;Q3;14;7;35;247;8;35;0,13;35,29;45,00;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
