Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26789;"CCAMLR Science";journal;"10234063";1,760;Q1;34;14;34;436;62;34;1,70;31,14;27,27;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,705;Q1;136;157;354;6665;588;351;1,55;42,45;30,59;4;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;24499;"Wildlife Research";journal;"14485494, 10353712";0,717;Q2;78;73;207;2793;249;207;1,15;38,26;21,90;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,638;Q1;101;139;393;5065;469;388;1,13;36,44;18,63;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,514;Q2;76;73;226;3414;238;218;1,05;46,77;34,04;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;19700201636;"Soil Research";journal;"18386768, 1838675X";0,884;Q1;95;96;247;3471;285;246;1,05;36,16;20,30;1;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;24682;"Australian Journal of Zoology";journal;"0004959X";0,727;Q1;51;46;150;2087;162;150;1,02;45,37;32,94;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,351;Q3;84;66;212;2499;223;208;1,01;37,86;41,09;1;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Endocrinology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,465;Q2;44;40;117;2172;102;116;0,87;54,30;44,12;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
10;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,435;Q2;91;127;374;3407;300;371;0,86;26,83;16,85;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
11;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,555;Q1;107;30;66;745;53;66;0,85;24,83;19,05;8;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;24685;"Australian Zoologist";journal;"00672238";0,668;Q2;34;8;56;330;47;56;0,74;41,25;18,18;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
13;19847;"Rangeland Journal";journal;"10369872, 18347541";0,242;Q4;46;19;46;983;48;46;0,74;51,74;20,69;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,491;Q2;92;24;65;702;46;65;0,73;29,25;35,71;4;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
15;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,694;Q2;101;125;343;4711;337;342;0,69;37,69;20,65;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;21574;"Emu";journal;"14485540, 01584197";0,443;Q2;47;42;137;2004;102;136;0,64;47,71;27,66;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,315;Q2;43;64;123;1111;79;123;0,47;17,36;28,95;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
18;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,144;Q3;22;0;39;0;14;39;0,46;0,00;0,00;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,318;Q3;30;28;49;1000;21;49;0,43;35,71;30,36;5;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
20;30708;"AGSO Research Newsletter";journal;"1039091X";0,248;Q4;12;0;40;0;14;40;0,41;0,00;0,00;0;0;Australia;Pacific Region;"Australian Geological Survey Organisation";"1993-2001";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
21;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,315;Q3;58;34;168;1983;67;167;0,38;58,32;16,39;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
22;19791;"Muelleria";journal;"22042032, 00771813";0,140;Q4;12;11;10;176;3;10;0,38;16,00;31,25;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
23;22571;"Food Australia";journal;"10325298";0,182;Q4;26;61;86;684;29;86;0,25;11,21;49,02;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
24;80779;"Alpacas Australia";trade journal;"13288318";0,102;Q4;2;13;10;23;2;10;0,20;1,77;36,36;0;0;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Business and International Management (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
25;21100868273;"Australian bird watcher";journal;"00450316";;-;8;20;83;213;7;69;0,06;10,65;10,53;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"1996-2002";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
26;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;10;28;468;5;28;0,06;46,80;26,67;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
27;21100197336;"Agricultural Commodities";trade journal;"18395619";0,104;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Business and International Management (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
28;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,124;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
29;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,100;Q4;9;102;56;1337;0;56;0,00;13,11;21,88;0;0;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Materials Science"
30;40719;"Tropical Grasslands";journal;"00494763";0,282;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
