Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;56494;"OR Spectrum";journal;"01716468, 14366304";1,205;-;79;29;73;753;59;73;0,76;25,97;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
2;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,646;Q1;82;27;76;1114;104;76;1,28;41,26;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;16585;"Technische Textilien";trade journal;"03233243";0,360;Q2;8;46;140;126;13;140;0,10;2,74;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Industrial and Manufacturing Engineering (Q1); Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
4;82087;"Chemical Fibers International";trade journal;"14343584";0,280;Q2;16;103;326;249;31;326;0,08;2,42;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
5;61941;"ZEV-Zeitschrift für Eisenbahnwesen und Verkehrstechnik - Journal for Railway and Transport";journal;"0373322X";0,265;Q2;7;0;178;0;11;137;0,07;0,00;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"1972-1979, 1981, 1996-2001";"Management of Technology and Innovation (Q2); Mechanical Engineering (Q2)";"Business, Management and Accounting; Engineering"
6;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,258;Q2;26;41;107;1135;16;107;0,17;27,68;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,241;Q2;44;90;188;1402;42;188;0,20;15,58;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
8;22032;"Keramische Zeitschrift";journal;"00230561";0,221;Q2;9;80;265;409;23;256;0,09;5,11;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Marketing (Q2); Ceramics and Composites (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
9;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,211;Q3;20;21;19;607;5;17;0,26;28,90;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
10;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,209;Q3;18;159;698;960;52;372;0,08;6,04;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
11;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,198;Q3;16;29;76;557;10;71;0,14;19,21;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
12;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,190;Q2;11;41;109;1120;13;109;0,13;27,32;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,148;Q3;11;147;464;340;12;411;0,02;2,31;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
14;16460;"Maschen-Industrie";trade journal;"09467718";0,144;Q3;3;35;221;5;5;221;0,02;0,14;Germany;Western Europe;"Meisenbach GmbH";"2001-2003";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
15;39885;"Synthetic Fibres";trade journal;"-";0,130;Q3;6;18;33;132;2;33;0,08;7,33;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
16;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,110;Q4;7;0;2;0;0;2;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q4); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
17;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,105;Q3;2;85;207;18;1;207;0,01;0,21;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
18;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,103;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;15858;"Euroseil";trade journal;"00120758";0,102;Q3;3;5;11;4;0;11;0,00;0,80;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
20;19695;"Glueckauf Mining Reporter";journal;"01764101";0,101;Q3;2;13;20;16;0;15;0,00;1,23;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q3); Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
21;54202;"Spinnovation";trade journal;"-";0,101;Q4;4;13;33;3;1;33;0,00;0,23;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
22;40416;"Bekleidung Wear";trade journal;"09447067";0,100;Q4;2;0;381;0;1;381;0,00;0,00;Germany;Western Europe;"Zeitschriftenverlag R B D V Rheinisch-Bergische Drukerei- und Verlagsgesellschaft mbH";"1993-2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
23;27838;"Deutscher Drucker Stuttgart";trade journal;"00121096";0,100;Q4;2;439;2076;5;0;1250;0,00;0,01;Germany;Western Europe;"Deutscher Drucker Verlag GmbH";"2000-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
24;15888;"Flock";trade journal;"09332316";0,100;Q4;2;19;96;0;0;96;0,00;0,00;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
25;18168;"Heimtex";trade journal;"00179876";0,100;Q4;0;0;46;0;0;46;0,00;0,00;Germany;Western Europe;"SN Verlag";"2000-2001";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
26;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,100;Q4;7;55;156;32;0;156;0,00;0,58;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
27;16027;"Knitting Technology";trade journal;"09470972";0,100;Q4;6;82;176;11;4;176;0,04;0,13;Germany;Western Europe;"Meisenbach GmbH";"1995-2003";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
28;16470;"Melliand Textilberichte";trade journal;"03410781";0,100;Q4;7;0;52;0;2;52;0,00;0,00;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1985, 1987, 1989-2000";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
29;28453;"Newspaper Techniques";trade journal;"0019333X";0,100;Q4;2;211;459;0;0;156;0,00;0,00;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
30;145295;"4OR";journal;"16142411, 16194500";;-;46;22;0;461;0;0;0,00;20,95;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics; Management Information Systems; Management Science and Operations Research; Theoretical Computer Science";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
31;145207;"Asia Europe Journal";journal;"16102932";;-;26;1;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous); Social Sciences (miscellaneous)";"Business, Management and Accounting; Social Sciences"
32;20060;"Economics of Governance";journal;"14356104, 14358131";;-;30;17;0;490;0;0;0,00;28,82;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";;-;26;18;0;423;0;0;0,00;23,50;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous); Food Science";"Agricultural and Biological Sciences; Business, Management and Accounting"
34;24991;"Review of Marketing Science";journal;"15465616";;-;13;3;0;121;0;0;0,00;40,33;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing";"Business, Management and Accounting"
35;66080;"Textile Network";journal;"16125096";;-;2;70;0;0;0;0;0,00;0,00;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management; Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
36;18249;"World of Mining - Surface and Underground";journal;"16132408";;-;9;60;0;464;0;0;0,00;7,73;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology; Strategy and Management";"Business, Management and Accounting; Earth and Planetary Sciences"
37;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;11;30;381;5;29;0,25;34,64;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
