Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;4700152616;"Chungara";journal;"07161182";0,100;Q4;29;0;113;0;3;113;0,03;0,00;0,00;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q4); Archeology (Q4)";"Social Sciences"
9;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;13;41;388;1;41;0,04;29,85;38,46;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,100;Q4;12;0;60;0;0;60;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q4)";"Social Sciences"
7;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;17;68;1323;1;68;0,03;77,82;11,11;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
6;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,101;Q4;29;0;14;0;0;14;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
5;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,102;Q4;2;0;10;0;1;10;0,10;0,00;0,00;0;0;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
4;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,104;Q4;23;0;5;0;0;5;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q4)";"Social Sciences"
3;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,120;Q3;25;16;18;332;1;18;0,06;20,75;26,92;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
2;15162;"Eure";journal;"07176236, 02507161";0,242;Q3;37;20;59;769;11;59;0,16;38,45;34,78;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
1;17700155703;"Revista 180";journal;"07182309";;-;7;26;0;14;0;0;0,00;0,54;21,74;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
