Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,727;Q1;112;29;197;2085;793;192;3,57;71,90;35,71;10;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,341;Q1;87;58;178;2167;487;174;2,82;37,36;23,53;11;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
3;13507;"International Journal of Climatology";journal;"10970088, 08998418";2,038;Q1;192;190;547;8699;1958;541;3,26;45,78;23,03;71;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,981;Q1;279;848;2156;34393;8483;2115;3,47;40,56;31,73;297;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,284;-;124;88;264;2859;783;257;2,91;32,49;25,00;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
6;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,141;Q2;103;210;659;8520;1121;635;1,52;40,57;23,70;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
7;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,082;Q2;58;50;76;2091;112;73;1,53;41,82;21,74;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
8;22524;"Climate Policy";journal;"14693062, 17527457";0,944;Q2;85;54;140;2566;317;130;2,15;47,52;32,43;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;13300154704;"Geography Compass";journal;"17498198";0,841;Q2;85;51;277;4756;575;273;1,74;93,25;42,31;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,748;-;102;111;348;3715;612;344;1,46;33,47;27,59;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Waste Management and Disposal (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
11;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,623;Q3;60;72;125;2748;189;124;1,41;38,17;23,44;11;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
12;12375;"Advances in Space Research";journal;"02731177, 18791948";0,575;-;114;331;1201;11536;1794;1189;1,53;34,85;26,25;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
13;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,505;Q3;36;24;46;866;58;43;1,26;36,08;28,00;6;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
14;23314;"Physical Geography";journal;"02723646";0,476;Q3;47;30;88;1768;98;88;1,03;58,93;27,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
15;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,441;Q3;34;19;55;584;51;49;0,75;30,74;15,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
16;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,182;Q4;48;51;98;1124;37;89;0,32;22,04;38,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Computers in Earth Sciences (Q3); Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
17;4700152302;"International Journal of Meteorology";journal;"17482992";0,105;Q4;7;18;181;132;8;148;0,06;7,33;15,38;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"2006-2014";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
18;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;91;189;2132;89;189;0,33;23,43;28,34;3;0;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
