Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,315;Q1;90;71;134;2341;338;132;2,12;32,97;36,95;10;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
2;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";1,162;Q1;31;31;27;1223;107;23;0,00;39,45;45,45;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
3;14360;"Rhinology";journal;"03000729";1,107;Q1;72;57;198;1780;469;182;1,43;31,23;35,71;0;0;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
4;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";1,033;Q1;84;100;313;2937;652;284;2,05;29,37;35,00;16;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
5;21100202150;"Operations Research for Health Care";journal;"22116923";0,964;Q1;37;33;49;1159;130;44;2,75;35,12;33,70;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
6;6400153145;"Cough";journal;"17459974";0,928;Q1;34;0;45;0;126;45;2,73;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
7;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,886;Q1;68;55;76;1686;142;75;1,92;30,65;37,43;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
8;22815;"Oral Diseases";journal;"16010825, 1354523X";0,884;Q1;104;140;349;6461;832;322;2,08;46,15;39,55;16;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
9;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,877;Q1;55;72;198;1956;377;189;1,72;27,17;33,53;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q1)";"Medicine"
10;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,875;Q2;80;202;477;5937;1205;423;2,34;29,39;39,41;33;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine"
11;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,863;Q2;89;496;1329;12576;2152;1260;1,56;25,35;31,49;41;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
12;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,841;Q2;57;56;201;1349;324;197;1,93;24,09;23,77;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Surgery (Q1); Otorhinolaryngology (Q2)";"Medicine"
13;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,809;Q2;104;216;615;9207;1424;610;2,09;42,63;46,55;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
14;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,809;Q2;95;117;348;4646;793;342;1,97;39,71;42,50;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
15;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,780;Q2;30;6;39;182;73;39;1,46;30,33;50,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q2)";"Medicine"
16;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,779;Q2;81;145;365;2367;326;127;0,82;16,32;28,75;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
17;14183;"Aphasiology";journal;"14645041, 02687038";0,754;Q2;82;74;233;3605;426;225;1,38;48,72;72,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
18;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,712;Q2;90;231;614;3981;842;606;1,31;17,23;27,10;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
19;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,707;Q2;91;502;1290;12195;1902;1231;1,30;24,29;40,83;49;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
20;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,701;Q2;59;100;370;1964;525;363;1,29;19,64;23,05;10;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
21;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,663;Q2;72;110;423;3023;774;423;1,62;27,48;34,85;13;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
22;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,650;Q2;44;100;227;1369;271;204;0,96;13,69;33,85;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
23;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,619;Q2;40;81;189;1901;190;165;0,90;23,47;44,74;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
24;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,610;Q2;65;21;99;808;181;93;1,09;38,48;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
25;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,599;Q2;55;60;197;2784;279;193;1,36;46,40;79,78;11;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
26;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,586;Q2;40;64;184;1704;254;179;1,12;26,63;24,63;7;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
27;13826;"ORL";journal;"14230275, 03011569";0,577;Q2;53;44;157;1159;164;147;1,10;26,34;32,11;3;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
28;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,464;Q2;76;295;835;5852;765;772;0,78;19,84;25,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
29;6400153146;"Head and Face Medicine";journal;"1746160X";0,455;Q3;47;37;138;1313;176;134;1,31;35,49;31,51;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
30;19700174813;"Head and Neck Oncology (discontinued)";journal;"17583284";0,452;Q3;44;2;156;28;178;155;0,57;14,00;36,36;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Oncology (Q3); Otorhinolaryngology (Q3)";"Medicine"
31;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,417;Q3;52;45;134;1300;135;99;0,70;28,89;36,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
32;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,369;Q3;43;13;93;132;57;89;0,52;10,15;50,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
33;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,352;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
34;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,344;Q3;29;90;265;1300;173;262;0,50;14,44;37,58;1;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
35;59917;"HNO";journal;"00176192, 14330458";0,326;Q3;40;130;458;3007;248;426;0,59;23,13;31,47;8;0;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q3)";"Medicine"
36;146164;"B-ENT";journal;"1781782X";0,241;Q3;36;62;187;63;92;183;0,54;1,02;29,19;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
37;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,234;Q3;36;171;440;2106;162;328;0,36;12,32;26,78;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q3)";"Medicine"
38;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,217;Q3;28;69;251;857;78;218;0,28;12,42;29,08;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
39;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,203;Q3;15;25;56;790;31;55;0,55;31,60;43,75;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
40;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,169;Q3;15;186;254;3913;67;245;0,26;21,04;24,97;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Otorhinolaryngology (Q3); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
41;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,168;Q3;14;33;54;1113;12;48;0,22;33,73;73,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
42;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,148;Q4;9;59;141;873;12;136;0,08;14,80;27,88;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
43;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,133;Q4;27;40;139;0;16;130;0,08;0,00;28,92;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
44;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,122;Q4;19;95;236;1318;9;206;0,03;13,87;33,51;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
45;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
46;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,121;Q4;10;25;145;305;20;145;0,10;12,20;37,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
47;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,119;Q4;33;47;125;997;27;106;0,18;21,21;38,46;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
48;52916;"Avances en Odontoestomatologia";journal;"02131285";0,116;Q4;7;32;82;820;8;81;0,09;25,63;32,35;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
49;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,115;Q4;3;4;179;161;10;175;0,04;40,25;58,33;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
50;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,107;Q4;6;30;101;551;5;82;0,06;18,37;24,59;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
51;57818;"Nederlands Tijdschrift voor Keel- Neus- Oorheelkunde";journal;"13816683";0,100;Q4;3;36;112;235;1;70;0,00;6,53;50,00;0;0;Netherlands;Western Europe;"Secretariaat KNO-vereniging";"2000-2015";"Otorhinolaryngology (Q4)";"Medicine"
52;21100853884;"Audiology Research";journal;"20394349, 20394330";;-;11;1;1;15;0;1;0,00;15,00;50,00;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011, 2014-2017, 2020-2023";"Otorhinolaryngology; Podiatry";"Health Professions; Medicine"
53;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";;-;19;34;66;1375;32;66;0,48;40,44;22,67;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Immunology and Allergy; Neurology (clinical); Otorhinolaryngology; Surgery";"Medicine"
54;21101072530;"Egyptian Journal of Otolaryngology";journal;"20908539, 10125574";;-;9;46;161;983;14;152;0,07;21,37;33,10;1;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Otorhinolaryngology";"Medicine"
55;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;31;177;877;122;175;0,61;28,29;29,82;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
56;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;17;60;665;9;60;0,20;39,12;28,57;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
