Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";1,081;Q2;101;199;557;6895;1539;551;2,39;34,65;26,96;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,981;Q2;75;72;185;2621;574;175;2,70;36,40;28,33;8;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,737;Q2;134;383;1406;11850;3112;1403;2,10;30,94;29,64;9;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;25864;"Heterocycles";journal;"03855414";0,591;Q2;70;397;1137;12455;1425;1129;1,33;31,37;22,48;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,247;Q3;47;189;612;4511;438;591;0,64;23,87;24,79;5;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,231;Q3;12;27;90;718;39;90;0,45;26,59;18,99;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
7;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,142;Q4;6;13;42;252;5;41;0,13;19,38;27,08;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Pharmacology (medical) (Q3); Dentistry (miscellaneous) (Q4); Pharmacology (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,125;Q4;18;88;302;1387;29;302;0,10;15,76;24,88;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
10;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,109;Q4;13;50;128;772;10;128;0,05;15,44;20,86;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,106;Q4;19;108;411;2036;24;407;0,05;18,85;13,22;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,101;Q4;2;11;18;0;0;17;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
13;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,101;Q4;8;154;191;1051;5;187;0,03;6,82;12,00;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
