Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";2,507;Q1;110;38;116;6423;1639;115;8,86;169,03;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
2;6300153114;"Fungal Biology Reviews";journal;"17494613";1,273;Q1;65;26;70;2891;457;69;6,10;111,19;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";1,833;Q1;94;42;262;3612;1424;242;5,95;86,00;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
4;21101141438;"Engineering Microbiology";journal;"26673703";1,158;Q1;8;43;29;3648;143;24;4,93;84,84;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
5;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,677;Q1;152;162;483;12717;4255;354;7,83;78,50;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;21101038573;"Tumour Virus Research";journal;"26666790";0,904;Q2;34;17;49;1333;208;47;4,94;78,41;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;21101092898;"Current Research in Immunology";journal;"25902555";0,987;Q2;10;19;53;1464;185;52;3,65;77,05;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Immunology (Q2)";"Immunology and Microbiology"
8;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,801;Q2;115;354;661;26156;3128;661;4,36;73,89;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,216;Q4;14;24;40;1699;29;38;0,87;70,79;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Law (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Political Science and International Relations (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
10;21101048538;"Fungal Systematics and Evolution";journal;"25893823, 25893831";1,277;Q1;20;23;71;1610;287;71;3,98;70,00;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
