Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24535;"Acta Numerica";journal;"14740508, 09624929";4,396;Q1;85;4;20;441;106;20;3,75;110,25;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
2;15049;"Biometrika";journal;"14643510, 00063444";4,011;Q1;132;78;255;1460;339;255;1,24;18,72;23,19;15;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
3;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,124;Q1;75;62;194;1157;154;194;0,80;18,66;7,35;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";1,768;Q1;65;53;134;1258;110;134;0,85;23,74;9,88;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;145723;"Philosophia Mathematica";journal;"00318019";1,686;Q1;25;0;5;0;5;4;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
6;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,508;Q1;61;97;243;1678;183;243;0,73;17,30;7,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
7;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,473;Q1;63;75;220;1424;141;220;0,63;18,99;13,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,223;Q1;47;78;238;1291;111;238;0,46;16,55;17,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;13631;"American Statistician";journal;"00031305, 15372731";1,062;Q2;97;77;224;763;165;209;0,77;9,91;20,20;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
10;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";1,048;Q2;34;34;101;582;53;101;0,62;17,12;7,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,031;Q2;153;147;505;3776;753;505;1,41;25,69;10,16;3;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
12;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";0,998;Q2;64;138;344;2360;141;344;0,37;17,10;12,17;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,987;Q2;193;192;457;6896;732;457;1,60;35,92;13,49;16;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
14;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";0,954;Q2;72;30;93;763;69;93;0,61;25,43;18,37;2;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
15;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";0,881;Q2;49;80;231;942;105;231;0,43;11,78;13,27;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;25097;"Mathematika";journal;"20417942, 00255793";0,846;Q2;30;31;98;515;37;98;0,12;16,61;7,14;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,709;Q2;34;38;110;599;48;110;0,49;15,76;11,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
18;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";0,689;Q2;69;41;122;833;105;122;0,83;20,32;10,45;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
19;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,659;Q2;82;84;269;1533;146;269;0,54;18,25;10,48;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
20;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,650;Q2;168;259;477;5278;373;452;0,73;20,38;17,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
21;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,617;Q2;34;48;128;282;44;128;0,31;5,88;7,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
22;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,593;Q2;36;45;134;719;46;134;0,37;15,98;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,572;Q3;65;19;75;475;32;74;0,29;25,00;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Materials Science; Mathematics"
24;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,561;Q3;46;21;65;569;48;65;0,74;27,10;19,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
25;23838;"Journal of Applied Probability";journal;"00219002";0,541;Q3;62;194;468;2750;170;466;0,30;14,18;13,75;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
26;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,493;Q3;39;59;158;857;46;158;0,25;14,53;12,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
27;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,486;Q3;37;49;81;889;39;80;0,53;18,14;8,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
28;24927;"Dynamical Systems";journal;"14689367";0,479;Q3;34;20;54;402;44;54;0,74;20,10;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
29;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,419;Q3;46;110;303;1110;85;303;0,30;10,09;18,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
30;18078;"Robotica";journal;"02635747, 14698668";0,379;Q3;73;68;202;1043;122;202;0,43;15,34;11,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
31;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,344;Q3;121;40;155;799;92;155;0,50;19,98;16,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
32;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,303;Q3;31;35;107;569;26;107;0,25;16,26;10,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
33;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,302;-;24;23;21;527;9;21;0,58;22,91;23,68;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
34;14452;"Simulation";journal;"17413133, 00375497";0,286;Q3;56;51;201;861;91;189;0,49;16,88;9,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
35;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,221;Q4;42;90;229;841;34;227;0,17;9,34;26,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
36;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,180;Q4;30;45;118;591;11;115;0,07;13,13;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
37;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,124;-;25;47;143;765;10;143;0,07;16,28;16,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
38;18000156706;"PRIMUS";journal;"19354053, 10511970";0,117;Q4;25;30;102;246;9;102;0,09;8,20;30,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
39;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,111;Q4;19;9;24;200;2;23;0,00;22,22;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Education (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
40;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,101;Q4;22;33;108;0;6;104;0,02;0,00;10,00;2;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
