Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";5,751;Q1;189;42;105;10779;1309;103;12,39;256,64;39,83;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,175;Q1;81;115;344;9327;1214;328;3,33;81,10;31,64;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
3;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,173;Q1;179;308;1066;9141;3855;976;3,56;29,68;37,95;36;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
4;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,058;Q1;252;774;2919;32722;10086;2695;3,27;42,28;39,58;22;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
5;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,799;Q1;161;373;1431;6004;2889;844;1,85;16,10;28,11;22;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
6;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,744;Q1;62;45;137;1543;315;137;2,67;34,29;36,89;1;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
7;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,705;Q1;76;38;218;2450;743;202;3,17;64,47;42,03;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
8;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,561;Q1;222;333;1167;14818;3716;902;3,14;44,50;35,75;34;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
9;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,449;Q1;146;191;709;12039;2445;702;3,18;63,03;41,00;8;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
10;23377;"Chemical Senses";journal;"0379864X, 14643553";1,420;Q1;112;71;220;3137;642;215;2,89;44,18;48,29;2;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q1); Sensory Systems (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;13707;"Hearing Research";journal;"18785891, 03785955";1,350;Q1;135;211;499;12900;1554;488;2,85;61,14;36,34;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q1)";"Neuroscience"
12;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,329;Q2;82;81;223;2837;583;193;2,04;35,02;44,31;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
13;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,314;Q2;114;327;926;8751;2089;780;2,12;26,76;34,91;20;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
14;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,233;Q2;124;355;1074;8803;2254;964;2,03;24,80;30,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
15;14635;"Ophthalmologica";journal;"00303755, 14230267";1,226;Q2;70;82;200;2516;395;176;1,71;30,68;33,08;7;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
16;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,222;Q2;90;37;168;1137;411;163;2,31;30,73;33,84;4;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
17;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,206;Q2;85;54;159;2996;408;159;2,36;55,48;27,32;0;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
18;14509;"Journal of Vision";journal;"15347362";1,138;Q2;132;232;825;11979;1899;823;2,00;51,63;33,77;1;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
19;13867;"Eye";journal;"0950222X, 14765454";1,120;Q2;123;281;882;7541;1891;614;2,01;26,84;37,06;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
20;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,012;Q2;88;17;76;658;157;74;1,83;38,71;27,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";0,992;Q2;134;202;615;9583;1125;606;1,81;47,44;37,48;3;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
22;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,967;Q3;65;32;73;1304;208;71;3,88;40,75;36,55;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
23;13820;"Current Eye Research";journal;"14602202, 02713683";0,956;Q3;89;253;535;8691;1117;513;1,94;34,35;36,51;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
24;15165;"Vision Research";journal;"18785646, 00426989";0,953;Q3;184;155;549;9622;1186;529;2,24;62,08;37,22;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
25;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,888;Q3;82;40;161;2305;283;161;1,61;57,63;23,28;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
26;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,834;Q3;57;40;90;2058;194;88;2,36;51,45;47,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
27;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,821;Q3;64;39;132;1511;317;131;2,01;38,74;64,89;2;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
28;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,817;Q3;63;67;183;2153;351;178;1,97;32,13;42,28;5;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
29;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,581;Q3;37;18;57;829;97;55;1,71;46,06;50,79;0;0;United States;Northern America;"Springer New York";"2008-2022";"Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
30;12795;"Perception";journal;"14684233, 03010066";0,546;Q3;103;94;328;3881;340;300;0,95;41,29;38,58;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
31;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,497;-;123;839;2214;19945;4978;2209;2,22;23,77;26,65;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
32;21100389521;"Eye and Brain";journal;"11792744";0,461;Q3;25;3;38;145;42;37;1,27;48,33;42,86;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
33;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,418;Q4;23;30;97;595;91;96;0,99;19,83;35,78;1;0;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Neuroscience"
34;21100210905;"i-Perception";journal;"20416695";0,416;Q4;37;99;146;3439;156;138;0,94;34,74;38,12;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
35;13871;"Eye Science";journal;"10004432";0,382;Q4;16;0;94;0;61;88;0,57;0,00;0,00;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
36;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,349;Q4;81;74;379;2948;357;377;0,84;39,84;38,64;4;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
37;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,322;Q4;53;39;95;1582;118;95;1,26;40,56;34,04;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q4); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
38;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,296;Q4;29;37;85;1750;126;84;1,21;47,30;23,15;0;0;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
39;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,286;Q4;31;41;173;1694;197;163;1,02;41,32;52,33;4;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
40;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,256;-;58;0;149;0;257;145;1,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
41;21100426212;"Clinical Optometry";journal;"11792752";0,248;Q4;18;17;29;706;10;29;0,50;41,53;40,91;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
42;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,205;Q4;35;63;186;2261;85;169;0,44;35,89;60,26;5;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Geriatrics and Gerontology (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
43;13742;"International Tinnitus Journal";journal;"09465448";0,197;Q4;33;32;41;1109;17;38;0,52;34,66;30,61;7;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
44;21100386010;"3rd International Winter Conference on Brain-Computer Interface, BCI 2015";conference and proceedings;"-";0,143;-;7;0;40;0;21;38;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Cognitive Neuroscience; Human-Computer Interaction; Sensory Systems";"Computer Science; Neuroscience"
45;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";;-;8;26;11;989;2;10;0,18;38,04;64,79;0;0;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience; Environmental Engineering; Public Health, Environmental and Occupational Health; Sensory Systems; Speech and Hearing";"Environmental Science; Health Professions; Medicine; Neuroscience"
46;21100945704;"Vision (Switzerland)";journal;"24115150";;-;16;27;0;1340;0;0;0,00;49,63;42,86;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Cell Biology; Cognitive Neuroscience; Ophthalmology; Optometry; Sensory Systems";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
