Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25626;"Multimedia Systems";journal;"14321882, 09424962";0,536;Q2;65;51;97;1416;242;85;2,45;27,76;17,50;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
2;21101021201;"Wirtschaftsinformatik";journal;"09376429, 18618936";;-;23;52;144;1202;89;137;0,71;23,12;11,90;2;0;Germany;Western Europe;"Vieweg";"1991, 1996-2010";"Information Systems";"Computer Science"
3;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,166;-;87;72;1229;1147;412;1222;0,25;15,93;15,38;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
4;15012;"Acta Informatica";journal;"14320525, 00015903";0,684;Q2;43;25;68;859;93;67;1,47;34,36;21,74;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
5;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,484;Q2;59;31;77;850;102;72;1,22;27,42;18,18;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
6;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;26;46;746;14;43;0,11;28,69;11,54;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
7;145041;"Informatik-Spektrum";journal;"01706012";;-;24;81;0;646;0;0;0,00;7,98;16,16;1;0;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications; Information Systems";"Computer Science"
8;144936;"Information Systems and e-Business Management";journal;"16179846";;-;47;20;0;623;0;0;0,00;31,15;23,26;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Information Systems";"Computer Science"
9;145326;"International Journal of Information Security";journal;"16155270, 16155262";;-;51;22;0;534;0;0;0,00;24,27;13,64;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
10;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,209;Q3;52;17;29;490;20;28;0,69;28,82;42,42;3;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
11;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,214;Q3;31;17;23;398;8;23;0,40;23,41;17,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
12;144815;"Computational Management Science";journal;"1619697X, 16196988";;-;40;19;0;387;0;0;0,00;20,37;19,35;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
13;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,158;Q4;10;83;249;383;13;229;0,05;4,61;43,48;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
14;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";;-;33;1;0;31;0;0;0,00;31,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
15;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,202;Q4;63;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q4)";"Computer Science"
