Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,339;Q1;184;228;497;6189;1096;494;1,90;27,14;17,29;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;21463;"International Journal of Health Geographics";journal;"1476072X";1,098;Q1;89;61;72;2048;226;70;2,94;33,57;29,06;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
3;18160;"Computers and Fluids";journal;"00457930";1,035;Q1;130;108;200;2844;374;197;1,66;26,33;11,27;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
4;17645;"Computers and Education";journal;"03601315";0,942;Q1;232;57;152;1996;375;147;2,08;35,02;29,66;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
5;18164;"Computers and Industrial Engineering";journal;"03608352";0,921;Q1;161;102;261;2365;470;260;1,56;23,19;20,79;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
6;28898;"Computers and Security";journal;"01674048";0,584;Q1;125;70;221;1305;454;171;2,24;18,64;13,11;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
7;23792;"Computer Journal";journal;"14602067, 00104620";0,501;Q2;72;56;162;1688;203;156;1,21;30,14;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
8;15591;"JASSS";journal;"14607425";0,444;Q2;66;42;104;1123;166;103;1,32;26,74;15,46;0;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
9;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,348;Q2;52;16;48;572;39;48;0,59;35,75;10,26;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
10;21100814051;"Information Discovery and Delivery";journal;"23986247";0,269;-;23;36;260;440;112;250;0,45;12,22;61,22;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
11;26168;"Computers and Composition";journal;"87554615";0,220;Q3;43;32;98;879;33;85;0,17;27,47;60,00;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
12;12981;"Kybernetes";journal;"0368492X";0,217;Q3;53;133;451;2615;148;435;0,31;19,66;29,53;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
13;18159;"Computers and Electrical Engineering";journal;"00457906";0,178;Q3;94;33;134;648;87;134;0,44;19,64;18,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
14;12324;"Computer Systems Science and Engineering";journal;"02676192";0,173;Q3;30;38;110;948;65;105;0,70;24,95;23,60;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
15;28887;"Computer Fraud and Security";journal;"13613723";0,156;Q3;32;58;212;112;47;127;0,20;1,93;16,67;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q3); Law (Q3)";"Computer Science; Social Sciences"
16;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,142;Q3;23;0;29;0;20;29;0,69;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
17;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,131;Q3;35;0;11;0;4;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q3); Information Systems (Q4)";"Computer Science"
18;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,102;Q4;34;25;41;893;10;41;0,24;35,72;37,50;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
19;12100154817;"International Journal of Wireless and Mobile Computing";journal;"17411092, 17411084";0,102;Q4;22;22;10;365;1;10;0,10;16,59;29,31;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
20;19700201422;"Computer Science Education";journal;"17445175, 08993408";;-;43;22;30;427;33;29;1,10;19,41;30,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
21;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";;-;57;193;0;3553;0;0;0,00;18,41;29,43;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
22;5700191222;"WIT Transactions on Information and Communication Technologies (discontinued)";journal;"17433517";;-;14;89;0;1258;0;0;0,00;14,13;20,66;0;0;United Kingdom;Western Europe;"WITPress";"2006-2010, 2012-2014";"Computer Science (miscellaneous); Management Information Systems";"Business, Management and Accounting; Computer Science"
