Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,620;Q1;16;42;108;1509;241;92;1,57;35,93;40,86;0;19;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
2;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";0,474;Q1;7;24;64;1102;125;64;2,12;45,92;23,64;0;9;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Philosophy (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
3;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";0,304;Q1;3;20;48;857;50;48;0,91;42,85;22,73;0;3;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Philosophy (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
4;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,252;Q2;19;27;59;1038;62;53;0,92;38,44;44,19;0;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q1); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
5;21101121509;"Ulumuna";journal;"14113457, 23557648";0,236;Q2;4;28;51;1175;48;51;0,60;41,96;28,89;0;11;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"History (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;21100941616;"Afkar";journal;"25501755, 15118819";0,233;Q2;3;25;89;1060;35;89;0,31;42,40;31,03;0;5;Malaysia;Asiatic Region;"University of Malaya";"2019-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
7;16300154710;"Journal of Dharma";journal;"02537222";0,214;Q2;4;32;90;772;18;82;0,20;24,13;52,27;0;13;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
8;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,175;Q2;13;27;75;1209;30;67;0,44;44,78;46,30;0;12;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,162;Q2;6;20;87;575;11;77;0,11;28,75;9,52;0;3;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q2)";"Arts and Humanities"
10;21100866742;"Kritike";journal;"19087330";0,159;Q2;3;29;62;706;7;62;0,09;24,34;22,22;0;2;Philippines;Asiatic Region;"Department of Philosophy, University of Santo Tomas";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
11;21100211359;"Purushartha";journal;"0975024X";0,157;Q2;5;10;57;452;22;57;0,35;45,20;57,14;0;4;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q2); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
12;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,135;Q3;8;20;66;361;12;63;0,00;18,05;21,74;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q3)";"Arts and Humanities"
13;21100213000;"Dialogue";journal;"02428962";0,124;Q3;10;50;125;1140;9;119;0,07;22,80;43,94;0;5;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
14;21101090013;"Journal of Confucian Philosophy and Culture";journal;"27341356, 1598267X";0,116;Q3;1;14;30;511;6;28;0,20;36,50;27,27;0;0;South Korea;Asiatic Region;"Institute of Confucian Philosophy and Culture, Sungkyunkwan University";"2021-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
15;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,116;Q3;7;26;52;1091;13;52;0,19;41,96;38,30;0;6;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
