Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237623;"Hamadryad";journal;"0972205X";0,418;Q2;10;1;39;428;22;37;0,56;428,00;India;Asiatic Region;"Centre for Herpetology, Madras Crocodile Bank Trust";"2009-2012";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
2;17214;"Studies in History";journal;"02576430, 0973080X";0,149;Q2;16;13;32;1515;3;30;0,16;116,54;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
3;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,120;Q4;8;13;42;1102;9;42;0,23;84,77;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;7200153193;"Current Trends in Immunology";journal;"09724567";0,195;Q4;9;16;22;1259;7;22;0,33;78,69;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
5;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,355;Q2;68;23;70;1716;105;70;1,50;74,61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;17819;"Tropical Ecology";journal;"05643295";0,426;Q2;43;35;98;2430;97;98;0,94;69,43;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,058;Q2;43;38;35;2491;100;32;3,15;65,55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research (Q2); Health, Toxicology and Mutagenesis (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
8;19700201437;"Genome Integrity";journal;"20419414";0,208;Q4;22;10;16;621;13;15;0,81;62,10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";1,321;Q2;21;31;30;1906;71;29;3,10;61,48;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
10;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";0,205;Q3;37;17;25;1010;18;25;0,72;59,41;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
