Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";9,373;Q1;241;194;609;10009;12295;528;20,82;51,59;40,79;15;80;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";2,596;Q1;246;813;1820;55561;13448;1793;7,11;68,34;42,98;24;401;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";2,434;Q1;47;0;80;0;414;80;6,21;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;21100445643;"Food and Waterborne Parasitology";journal;"24056766";1,296;Q1;25;25;63;1297;395;62;6,49;51,88;51,39;2;9;United States;Northern America;"Elsevier Inc.";"2015-2023";"Food Science (Q1); Parasitology (Q1); Epidemiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
5;19603;"Advances in Parasitology";journal;"0065308X, 21636079";1,152;Q1;102;20;121;3763;496;21;3,21;188,15;0,00;1;13;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
6;22343;"Infection and Immunity";journal;"10985522, 00199567";1,139;Q1;242;259;903;16396;3483;899;3,61;63,31;45,64;0;89;United States;Northern America;"American Society for Microbiology";"1971-2023";"Microbiology (Q1); Parasitology (Q1); Immunology (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
7;19700176023;"Virulence";journal;"21505594, 21505608";1,107;Q1;94;199;366;17034;1846;319;4,86;85,60;48,10;5;89;United States;Northern America;"Landes Bioscience";"2010-2023";"Parasitology (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
8;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,013;Q1;169;728;1944;21383;5874;1755;3,24;29,37;42,70;65;500;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
9;20491;"Journal of Medical Entomology";journal;"00222585";0,670;Q2;114;298;738;15054;1778;731;2,41;50,52;39,15;8;93;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
10;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,494;Q3;86;72;420;3647;976;420;2,17;50,65;53,75;0;13;United States;Northern America;"Academic Press Inc.";"1951-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Parasitology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
11;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,444;Q3;35;56;107;2448;234;107;2,05;43,71;29,15;0;24;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
12;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,421;Q3;103;106;340;2678;448;335;1,24;25,26;39,64;3;12;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
13;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,415;Q3;53;71;448;3258;1105;448;2,35;45,89;52,22;3;16;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Parasitology (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;21384;"Comparative Parasitology";journal;"15252647";0,301;Q4;32;24;80;1053;45;80;0,53;43,88;35,44;0;3;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,186;Q4;14;157;365;1242;229;331;0,62;7,91;31,35;2;65;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
