Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,643;Q1;178;209;815;8026;2564;746;2,80;38,40;34,32;24;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q1)";"Dentistry"
2;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,112;-;16;183;609;0;43;587;0,06;0,00;40,33;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,649;Q1;177;163;453;7813;2148;439;3,53;47,93;34,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
4;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,704;Q3;95;118;345;4394;865;336;1,98;37,24;43,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
5;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,864;Q3;97;95;305;3993;694;305;2,07;42,03;35,50;5;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
6;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";1,162;Q2;96;81;190;1994;330;178;1,38;24,62;18,98;0;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q2)";"Dentistry; Medicine"
7;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,911;Q2;76;74;179;2319;285;173;1,23;31,34;33,33;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Orthodontics (Q1); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry"
8;22913;"Periodontology 2000";journal;"09066713, 16000757";1,890;Q1;151;42;113;4985;544;112;5,05;118,69;26,17;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
9;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,224;Q4;35;46;46;1210;30;40;0,65;26,30;32,09;1;0;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q3); Periodontics (Q4)";"Dentistry"
10;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,162;Q4;6;52;43;1264;8;42;0,19;24,31;53,03;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
11;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";;-;39;88;1;1851;0;1;0,00;21,03;41,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics";"Dentistry"
