Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";2,770;Q1;191;230;847;7650;4185;738;3,67;33,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
2;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";2,036;Q1;134;116;279;4620;1366;259;4,80;39,83;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
3;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";2,032;Q1;128;86;313;4536;1583;299;5,00;52,74;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
4;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";1,385;Q1;86;79;249;5661;1015;248;3,85;71,66;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q1)";"Medicine"
5;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";1,318;-;48;22;76;1459;323;71;5,00;66,32;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
6;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";1,253;Q1;40;22;94;773;330;91;1,98;35,14;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
7;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";1,200;Q2;100;55;174;3681;487;139;2,86;66,93;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q2)";"Medicine"
8;5000158307;"Musculoskeletal Care";journal;"14782189";0,734;Q2;35;24;85;956;145;81;1,40;39,83;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
9;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,723;Q2;61;123;393;2333;500;289;1,29;18,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
10;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,678;Q2;57;136;444;4391;578;298;1,16;32,29;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q2)";"Medicine"
11;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,526;Q3;49;70;158;1936;250;157;1,56;27,66;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2); Rheumatology (Q3)";"Medicine"
12;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,171;Q3;37;1;291;15;44;146;0,18;15,00;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q3)";"Medicine"
13;21100776084;"Arthritis";journal;"20901984";0,129;Q4;3;2;1;64;2;1;2,00;32,00;United States;Northern America;"";"";"Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Medicine"
