Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,744;Q1;215;1370;3394;51669;14016;3188;4,00;37,71;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,640;Q1;127;245;768;5777;2989;678;3,80;23,58;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,388;Q1;154;254;968;6693;3298;701;3,49;26,35;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
4;17300154924;"Epidemics";journal;"17554365, 18780067";1,332;Q1;53;21;54;814;131;53;2,43;38,76;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
5;20888;"Virus Research";journal;"01681702, 18727492";1,271;Q1;144;290;730;15871;2397;723;3,19;54,73;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,189;Q1;112;279;460;13842;1567;423;3,31;49,61;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;21288;"Acta Tropica";journal;"18736254, 0001706X";1,077;Q2;117;172;524;6936;1509;507;2,82;40,33;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
8;19700166901;"Fungal Biology";journal;"18786146";0,961;Q2;118;128;372;6496;984;369;2,35;50,75;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;21834;"Current HIV Research";journal;"18734251, 1570162X";0,833;Q2;59;80;240;4227;505;235;1,89;52,84;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
10;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,784;Q2;72;189;245;3326;504;234;1,96;17,60;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
11;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,780;Q2;131;157;771;5216;1431;616;1,82;33,22;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
12;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,450;Q3;65;42;77;1012;102;66;1,16;24,10;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
13;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,379;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,228;Q3;16;43;67;1342;36;65;0,54;31,21;Netherlands;Western Europe;"Elsevier";"2009-2012";"Infectious Diseases (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,218;Q3;46;206;164;4937;298;130;2,06;23,97;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q3); Infectious Diseases (Q3)";"Medicine"
16;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,176;Q3;41;55;57;1331;31;56;0,54;24,20;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
17;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,160;Q4;11;20;39;422;7;37;0,18;21,10;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
18;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,156;Q4;14;17;45;849;33;41;0,97;49,94;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Pharmacology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100205964;"Open Parasitology Journal";journal;"18744214";0,154;Q4;9;0;22;0;10;21;0,45;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010, 2014";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
20;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,153;Q4;17;51;183;936;36;174;0,18;18,35;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
21;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,109;Q4;5;125;450;1157;10;407;0,03;9,26;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
22;21100197903;"Asian Pacific Journal of Tropical Disease";journal;"22221808";;-;48;78;0;1881;0;0;0,00;24,12;Netherlands;Western Europe;"Elsevier B.V.";"2011-2017";"Infectious Diseases; Microbiology (medical)";"Medicine"
23;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";;-;47;4;0;327;0;0;0,00;81,75;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases; Parasitology; Pharmacology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
