Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,343;Q2;70;1067;2904;9618;823;1927;0,29;9,01;36,50;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;21100244003;"Indian Journal of Finance";journal;"09738711";;-;14;63;71;1190;1;71;0,01;18,89;38,98;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
3;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;27;71;0;16;69;0,06;0,00;10,34;7;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
4;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,100;Q4;24;17;39;324;0;39;0,00;19,06;26,67;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,109;Q4;23;17;55;281;5;55;0,08;16,53;22,73;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;16;47;0;2;47;0,03;0,00;31,25;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,122;Q4;20;16;53;306;14;50;0,09;19,13;29,41;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
8;25366;"South Asia Research";journal;"17413141, 02627280";0,131;Q4;20;15;40;600;16;40;0,28;40,00;33,33;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,180;Q3;22;12;39;447;14;39;0,33;37,25;33,33;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
10;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,175;Q4;29;11;21;623;12;21;0,57;56,64;38,10;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,321;Q2;18;9;24;363;11;24;0,46;40,33;20,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
