Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
131;21100227004;"70th World Foundry Congress 2012, WFC 2012";conference and proceedings;"-";0,100;-;3;0;82;0;2;81;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
130;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;49;153;0;0;153;0,00;0,00;14,81;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
129;19700180801;"Studies in Interface Science";book series;"13837303";0,100;Q4;22;0;43;0;0;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
128;21100318726;"Proceedings of the International Euro Powder Metallurgy Congress and Exhibition, Euro PM 2012";conference and proceedings;"-";0,102;-;5;0;122;0;20;120;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
127;14727;"International Paperworld IPW";trade journal;"16151720";0,104;Q4;8;42;148;42;4;148;0,02;1,00;15,22;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
126;21100318402;"Proceedings of the World Powder Metallurgy Congress and Exhibition, World PM 2010";conference and proceedings;"-";0,111;-;8;0;290;0;34;287;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
125;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,113;Q4;5;30;323;81;4;323;0,01;2,70;22,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
124;21100318409;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2011";conference and proceedings;"-";0,113;-;8;0;210;0;33;207;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
123;21100310033;"JEEP 2011 - 37th Conference on Phase Equilibria";conference and proceedings;"-";0,114;-;3;0;13;0;4;11;0,31;0,00;0,00;0;0;France;Western Europe;"";"";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Nuclear and High Energy Physics; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
122;21100229847;"27th Annual Technical Conference of the American Society for Composites 2012, Held Jointly with 15th Joint US-Japan Conference on Composite Materials and ASTM-D30 Meeting";conference and proceedings;"-";0,119;-;7;0;160;0;37;156;0,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
121;11200153547;"Interface Science and Technology";book series;"15734285";0,122;Q4;28;10;11;2330;0;1;0,00;233,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
120;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,125;Q4;13;31;18;605;1;18;0,06;19,52;13,51;1;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
119;27331;"Metall";journal;"00260746";0,130;Q4;14;95;266;380;12;228;0,04;4,00;18,52;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
118;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,131;Q4;31;22;73;452;13;72;0,11;20,55;23,33;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q4)";"Materials Science"
117;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,137;Q4;19;0;97;0;26;97;0,29;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
116;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,139;Q4;11;39;61;908;3;61;0,08;23,28;25,00;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
115;28444;"Steel Times International";trade journal;"01437798";0,147;Q4;10;37;178;72;12;178;0,08;1,95;5,41;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
114;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,155;Q4;27;38;89;917;30;89;0,33;24,13;21,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
113;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,163;Q4;18;57;223;478;12;223;0,08;8,39;8,43;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
112;13251;"Pigment and Resin Technology";journal;"03699420";0,171;Q4;38;110;519;1120;96;518;0,23;10,18;29,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Materials Science"
111;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,174;Q4;18;57;208;998;32;193;0,15;17,51;25,74;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
110;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,174;Q4;27;46;130;977;32;125;0,29;21,24;19,47;2;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
109;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,186;Q4;9;58;179;737;13;179;0,10;12,71;21,18;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
108;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,189;Q4;36;78;285;1856;113;285;0,32;23,79;32,94;1;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
107;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,189;Q4;23;17;41;457;19;41;0,43;26,88;17,02;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
106;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,191;Q4;34;89;182;2977;77;179;0,47;33,45;33,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
105;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,193;Q3;19;14;71;143;14;45;0,16;10,21;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
104;17300154920;"Journal of Semiconductors";journal;"16744926";0,196;Q3;47;340;980;5520;480;980;0,52;16,24;32,16;0;0;United Kingdom;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
103;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,197;Q3;27;31;78;975;37;76;0,57;31,45;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
102;4400151711;"Kunststoffe International";trade journal;"18624243";0,199;Q3;11;141;567;237;41;567;0,10;1,68;15,28;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
101;28413;"Stahl und Eisen";trade journal;"03404803";0,203;Q3;17;95;379;347;37;379;0,12;3,65;6,51;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
100;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,207;Q3;33;56;207;953;74;193;0,33;17,02;18,69;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
99;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,209;Q3;30;49;110;1063;60;109;0,55;21,69;16,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
98;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,229;Q3;22;31;82;1222;60;78;0,74;39,42;30,49;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
97;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,230;Q3;40;21;67;1206;53;66;0,81;57,43;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
96;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,232;Q3;40;177;485;2887;199;453;0,43;16,31;31,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
95;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,241;Q3;41;34;88;1165;63;86;0,77;34,26;32,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
94;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,267;Q3;22;35;145;946;64;144;0,43;27,03;27,27;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
93;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,296;Q3;41;62;209;1876;118;201;0,51;30,26;29,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
92;22804;"Chemical Papers";journal;"03666352, 25857290";0,312;Q3;54;178;372;6411;464;369;1,32;36,02;37,09;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
91;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,326;Q3;31;28;85;663;65;84;0,78;23,68;25,37;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q3)";"Materials Science"
90;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,326;Q3;84;192;762;4476;628;736;0,63;23,31;33,33;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
89;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,326;Q3;62;112;364;3728;497;364;1,50;33,29;36,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
88;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,335;Q3;32;22;46;539;36;34;0,88;24,50;29,55;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3)";"Materials Science"
87;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,337;Q3;47;41;111;1064;84;111;0,73;25,95;30,95;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
86;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,348;Q3;40;60;163;1548;133;161;0,88;25,80;19,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Engineering; Materials Science"
85;25865;"High Performance Polymers";journal;"09540083, 13616412";0,370;Q2;47;104;222;3265;269;221;1,03;31,39;35,12;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
84;21113;"International Journal of Nanotechnology";journal;"14757435";0,383;Q2;38;105;206;2429;253;206;1,28;23,13;25,82;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Bioengineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
83;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,394;Q2;46;63;199;1644;193;190;0,91;26,10;20,95;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
82;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,399;Q2;36;32;94;862;72;94;0,75;26,94;36,25;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
81;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,414;Q2;70;164;609;4409;428;583;0,67;26,88;29,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
80;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,415;Q2;59;364;1090;15891;2026;1089;2,19;43,66;37,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
79;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,417;Q2;42;36;110;1108;155;110;1,40;30,78;26,13;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
78;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,422;Q2;44;83;257;1252;183;219;0,69;15,08;13,30;0;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
77;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,441;Q2;83;203;538;5860;772;509;1,31;28,87;28,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
76;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,453;Q2;48;27;83;720;108;81;1,28;26,67;25,30;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
75;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,465;Q2;51;58;222;1374;173;218;0,79;23,69;18,47;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
74;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,494;Q2;99;347;937;8092;1371;925;1,43;23,32;25,97;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
73;17798;"Materials at High Temperatures";journal;"09603409";0,516;Q2;46;35;139;736;123;137;0,92;21,03;16,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
72;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,531;Q2;73;243;644;7745;1088;644;1,59;31,87;40,00;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
71;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,547;Q2;63;53;190;1688;235;181;0,99;31,85;31,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
70;25267;"Inorganic Chemistry Communication";journal;"13877003";0,551;Q2;81;492;1372;15642;2758;1371;2,10;31,79;36,01;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
69;25303;"Polyhedron";journal;"02775387";0,551;Q2;108;816;1485;40582;3200;1483;2,11;49,73;31,93;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
68;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,555;Q2;80;102;212;2549;345;212;1,49;24,99;21,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
67;26446;"Polymer Journal";journal;"00323896, 13490540";0,571;Q2;82;173;456;6195;725;447;1,64;35,81;20,93;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
66;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,588;Q2;52;97;261;2898;437;261;1,58;29,88;28,86;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
65;28462;"Surface Engineering";journal;"02670844, 17432944";0,591;Q2;53;133;366;2845;597;359;1,60;21,39;24,63;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Arts and Humanities; Materials Science; Physics and Astronomy"
64;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,601;Q2;88;176;643;5272;1009;641;1,43;29,95;23,01;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
63;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,602;Q2;58;32;165;1420;284;162;1,86;44,38;23,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
62;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,604;Q2;42;63;125;2222;245;125;2,31;35,27;33,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
61;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,608;Q2;168;347;630;13307;1367;624;2,22;38,35;30,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
60;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,610;Q2;108;556;1986;25196;4065;1971;2,10;45,32;34,20;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
59;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,622;Q2;70;295;666;10624;1364;666;1,95;36,01;35,25;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
58;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,625;Q2;109;272;678;8099;1137;675;1,60;29,78;21,09;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
57;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,632;Q2;102;273;836;8715;1597;831;1,71;31,92;34,01;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
56;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,663;Q2;126;122;518;4534;1196;512;2,18;37,16;31,81;2;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
