Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101092899;"Communications in Transportation Research";journal;"27724247";3,188;Q1;22;29;23;1234;364;19;15,83;42,55;20,55;2;18;China;Asiatic Region;"Tsinghua University";"2021-2023";"Control and Systems Engineering (Q1); Decision Sciences (miscellaneous) (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
2;21101036141;"Journal of Management Science and Engineering";journal;"20962320, 25895532";1,384;Q1;20;35;68;1869;423;66;6,55;53,40;32,33;1;9;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Business and International Management (Q1); Control and Systems Engineering (Q1); Decision Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;14189;"Statistica Sinica";journal;"10170405";1,169;Q1;86;114;277;3751;375;276;1,25;32,90;34,47;0;6;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;21101101329;"International Journal of Cognitive Computing in Engineering";journal;"26663074";1,015;Q1;16;21;37;1245;308;36;8,32;59,29;27,12;1;5;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences; Engineering"
5;21101017158;"International Journal of Innovation Studies";journal;"20962487, 25892975";0,687;Q2;19;22;32;1868;191;31;6,50;84,91;34,00;2;15;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2017-2023";"Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
6;21101082054;"Journal of Safety Science and Resilience";journal;"26664496, 20967527";0,665;Q2;15;35;45;2245;340;41;7,56;64,14;33,33;0;19;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Safety Research (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
7;21100886537;"Operations and Supply Chain Management";journal;"19793561, 25799363";0,610;Q2;18;42;101;3051;366;101;3,88;72,64;29,03;0;20;Indonesia;Asiatic Region;"Operations and Supply Chain Management Forum";"2018-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences"
8;21101092534;"Data Science and Management";journal;"26667649";0,603;Q2;13;22;23;1142;102;19;4,43;51,91;34,92;0;5;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Computer Science Applications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Artificial Intelligence (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";0,545;Q3;20;39;84;1296;73;83;0,88;33,23;23,88;0;1;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
10;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,530;Q3;25;67;204;2106;355;204;1,79;31,43;33,77;0;10;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
11;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,498;Q3;29;70;165;2766;411;164;2,19;39,51;22,76;0;16;India;Asiatic Region;"Springer India";"2009-2023";"Information Systems (Q2); Management Information Systems (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
12;300147003;"Journal of Futures Studies";journal;"10276084";0,423;Q2;24;37;116;1322;144;114;0,99;35,73;45,07;0;9;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q1); Decision Sciences (miscellaneous) (Q2); Development (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
13;21100901206;"IAES International Journal of Artificial Intelligence";journal;"20894872, 22528938";0,402;Q2;22;166;264;5561;762;264;2,89;33,50;33,84;0;47;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2018-2023";"Information Systems and Management (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Decision Sciences; Engineering"
14;23830;"Vikalpa";journal;"23953799, 02560909";0,346;Q3;34;21;61;835;106;50;1,02;39,76;45,10;0;8;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
15;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,343;Q3;37;68;170;2575;211;165;1,23;37,87;36,53;0;10;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
16;21101061990;"Journal of Applied Structural Equation Modeling";journal;"25904221";0,327;Q3;11;10;32;890;169;32;5,77;89,00;51,72;0;2;Malaysia;Asiatic Region;"Sarawak Research Society";"2017-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences"
17;21100945715;"Journal of International Logistics and Trade";journal;"25087592, 17382122";0,321;Q3;8;10;47;579;61;45;1,53;57,90;37,50;0;7;South Korea;Asiatic Region;"Jungseok Research Institute of International Logistics and Trade";"2018-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
18;21100838017;"Sankhya B";journal;"09768394, 09768386";0,293;Q3;13;37;85;1109;79;84;0,60;29,97;20,25;0;2;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
19;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,273;Q3;20;28;67;1756;120;67;2,19;62,71;31,34;0;10;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Decision Sciences (miscellaneous) (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences"
20;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,272;Q3;11;29;78;892;62;77;0,69;30,76;16,67;0;2;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
21;21100944442;"Journal of System and Management Sciences";journal;"18166075, 18180523";0,225;Q3;13;165;115;5592;190;115;1,67;33,89;35,92;0;55;Hong Kong;Asiatic Region;"";"2019-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
22;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,218;Q4;10;49;141;1077;93;141;0,45;21,98;38,46;0;8;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Finance (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
23;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,212;Q3;15;19;51;432;79;51;1,21;22,74;25,00;0;3;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Information Systems and Management (Q3); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Decision Sciences; Engineering"
24;21101042317;"Journal of Systems Science and Information";journal;"14789906, 25126660";0,195;Q4;8;36;114;1395;90;112;0,76;38,75;39,81;0;15;China;Asiatic Region;"Science China Press";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics"
25;21101033322;"International Journal on Informatics Visualization";journal;"25499904";0,194;Q4;15;125;173;3867;183;171;1,09;30,94;39,71;0;32;Indonesia;Asiatic Region;"Politeknik Negeri Padang";"2017-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences"
26;12753;"International Game Theory Review";journal;"02191989, 17936675";0,191;Q4;26;24;84;646;27;82;0,35;26,92;23,26;0;4;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q4); Computer Science (miscellaneous) (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
27;21100830763;"Journal of Information Science Theory and Practice";journal;"22879099, 22874577";0,190;Q4;8;39;68;1575;62;68;0,67;40,38;37,27;0;9;South Korea;Asiatic Region;"Korea Institute of Science and Technology Information";"2017-2023";"Library and Information Sciences (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
28;21101073268;"Journal of Industrial Engineering and Engineering Management";journal;"10046062";0,188;Q4;8;129;345;5616;231;345;0,60;43,53;29,07;0;55;China;Asiatic Region;"Zhejiang University";"2019-2023";"Accounting (Q4); Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
29;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,186;Q4;31;10;31;246;12;31;0,43;24,60;3,85;0;1;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Decision Sciences"
30;21101037310;"Register: Jurnal Ilmiah Teknologi Sistem Informasi";journal;"25023357, 25030477";0,180;Q4;7;13;42;530;39;42;1,21;40,77;35,14;0;5;Indonesia;Asiatic Region;"Universitas Pesantren Tinggi Darul Ulum";"2015-2023";"Artificial Intelligence (Q4); Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
31;21100889702;"Asia Pacific Journal of Information Systems";journal;"22885404, 22886818";0,179;Q4;8;38;111;3043;73;111;0,63;80,08;34,15;0;9;South Korea;Asiatic Region;"Korean Society of Management Information Systems";"2018-2023";"Sociology and Political Science (Q3); Information Systems and Management (Q4)";"Decision Sciences; Social Sciences"
32;21101032143;"Journal of Logistics, Informatics and Service Science";journal;"24092665";0,179;Q4;8;72;43;2027;74;43;1,75;28,15;36,54;0;25;Hong Kong;Asiatic Region;"";"2020-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
33;21100899864;"ECTI Transactions on Computer and Information Technology";journal;"22869131";0,163;Q4;7;40;68;1136;51;68;0,85;28,40;24,24;0;6;Thailand;Asiatic Region;"ECTI Association Sirindhon International Institute of Technology";"2018-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
34;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,161;Q4;26;20;62;861;35;60;0,60;43,05;26,79;0;6;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
35;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,151;Q4;6;23;47;1054;27;47;0,66;45,83;40,00;0;9;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Multidisciplinary (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Mechanical Engineering (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
36;17600155037;"Journal of Quality";journal;"10220690";0,127;Q4;10;26;68;1034;16;63;0,28;39,77;38,71;0;11;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Decision Sciences; Engineering"
37;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,110;Q4;10;17;75;405;13;74;0,21;23,82;18,75;0;2;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
38;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,101;Q4;20;7;49;209;2;49;0,00;29,86;11,76;0;1;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
39;21101151249;"Frontiers of Engineering Management";journal;"20957513, 20960255";;-;12;54;0;3045;0;0;0,00;56,39;29,79;1;26;China;Asiatic Region;"Higher Education Press Limited Company";"2022-2023";"Decision Sciences (miscellaneous); Management Science and Operations Research";"Decision Sciences"
40;21101133222;"Queueing Models and Service Management";journal;"26162687, 26162679";;-;5;7;20;191;8;20;0,36;27,29;11,76;0;2;Taiwan;Asiatic Region;"Kaoyian Press";"2018-2022";"Applied Mathematics; Management Science and Operations Research; Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
41;21101107945;"Sustainable Operations and Computers";journal;"26664127";;-;18;29;30;2115;219;30;7,30;72,93;28,74;2;19;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications; Global and Planetary Change; Industrial and Manufacturing Engineering; Management Science and Operations Research; Renewable Energy, Sustainability and the Environment";"Computer Science; Decision Sciences; Energy; Engineering; Environmental Science"
