Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,881;Q1;131;321;830;9439;1963;830;2,01;29,40;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
2;5300152235;"Neuroscience Bulletin";journal;"16737067";0,536;Q2;66;46;164;2506;245;163;1,53;54,48;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,427;Q2;73;27;72;1204;78;71;1,08;44,59;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
4;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,408;Q2;40;29;81;1824;92;70;0,88;62,90;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
5;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,400;Q2;78;830;1871;19300;2239;1793;1,08;23,25;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,387;Q2;72;127;394;4142;653;389;1,45;32,61;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
7;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,287;Q3;51;474;1366;13432;800;1366;0,53;28,34;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
8;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,281;Q3;50;87;229;2035;184;226;0,98;23,39;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;13974;"Hong Kong Medical Journal";journal;"10242708";0,262;Q3;57;154;499;1961;363;419;0,77;12,73;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,261;Q3;28;281;940;3524;375;940;0,40;12,54;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
11;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,260;Q3;44;158;260;3687;198;249;0,73;23,34;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
12;24049;"Acta Physiologica Sinica";journal;"03710874";0,201;Q3;29;79;264;0;109;264;0,28;0,00;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,167;Q3;17;88;269;0;88;269;0,31;0,00;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,166;Q3;23;213;738;0;179;738;0,24;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
15;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";0,163;Q3;14;100;266;0;48;266;0,18;0,00;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
16;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,157;Q3;20;385;706;0;180;706;0,23;0,00;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
17;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,153;Q3;19;145;442;2215;117;442;0,28;15,28;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
18;13235;"Chinese Journal of Oncology";journal;"02533766";0,151;Q3;31;218;666;2554;118;665;0,16;11,72;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
19;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,150;Q3;32;169;467;0;124;432;0,24;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;19600162012;"Zhongguo ji hua mian yi = Chinese journal of vaccines and immunization";journal;"1006916X";0,149;Q3;7;0;180;0;16;180;0,09;0,00;China;Asiatic Region;"Zhongguo Yufang Yixue Kexueyuan";"2009-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
21;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,148;Q3;25;272;851;0;196;851;0,20;0,00;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
22;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,145;Q3;35;75;208;1259;61;202;0,28;16,79;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
23;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,140;Q3;28;170;508;0;68;482;0,12;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
24;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,139;Q3;16;286;932;0;156;932;0,16;0,00;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,139;Q3;23;179;536;0;83;451;0,15;0,00;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
26;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,138;Q3;24;178;615;0;133;615;0,19;0,00;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,136;Q3;23;137;453;0;68;428;0,13;0,00;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
28;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,134;Q3;15;256;620;0;98;620;0,16;0,00;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
29;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,133;Q3;19;191;576;3641;92;556;0,14;19,06;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
30;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,132;Q4;24;369;858;0;133;854;0,15;0,00;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
31;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,131;Q4;11;312;1189;4770;93;1188;0,09;15,29;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
32;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,131;Q4;20;203;640;4201;125;639;0,20;20,69;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,130;Q4;19;174;677;1981;102;677;0,13;11,39;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,130;Q4;20;201;647;0;124;647;0,17;0,00;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
35;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,129;Q4;12;63;245;737;34;239;0,10;11,70;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q3); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
36;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,128;Q4;17;186;411;0;59;376;0,10;0,00;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,127;Q4;20;253;375;0;38;367;0,07;0,00;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,126;Q4;14;331;1008;0;113;1001;0,10;0,00;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,122;Q4;22;179;420;0;72;420;0,16;0,00;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;13871;"Eye Science";journal;"10004432";0,122;Q4;16;48;49;0;6;49;0,06;0,00;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
41;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,122;Q4;24;156;560;0;69;560;0,11;0,00;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
42;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,120;Q4;61;63;242;2478;44;238;0,22;39,33;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
43;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,120;Q4;42;58;142;2211;30;141;0,21;38,12;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21483;"Chinese Journal of Pathology";journal;"05295807";0,119;Q4;19;247;712;2850;67;646;0,08;11,54;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
45;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,119;Q4;24;500;1775;0;212;1775;0,10;0,00;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;50191;"National Medical Journal of China";journal;"03762491";0,118;Q4;30;737;2285;10227;385;2221;0,15;13,88;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,118;Q4;16;115;333;0;48;333;0,14;0,00;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,118;Q4;24;246;862;0;92;840;0,11;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,115;Q4;19;132;460;2215;48;452;0,11;16,78;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;14500154707;"Zhongguo gu shang = China journal of orthopaedics and traumatology";journal;"10030034";0,113;Q4;11;285;1190;0;86;1190;0,06;0,00;China;Asiatic Region;"Zhongguo gu Shang";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,112;Q4;21;279;835;3405;127;832;0,12;12,20;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
52;19700174959;"Journal of Chinese Clinical Medicine";journal;"15629023";0,110;Q4;8;26;237;790;36;234;0,15;30,38;China;Asiatic Region;"Hong Kong Medical Technologies Press";"2009-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
53;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";0,109;Q4;5;0;172;0;6;171;0,03;0,00;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,108;Q4;15;258;923;0;86;923;0,07;0,00;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
55;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,107;Q4;14;151;499;2851;77;499;0,14;18,88;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
56;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,107;Q4;10;103;271;0;21;271;0,05;0,00;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
57;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,105;Q4;18;229;720;4723;37;673;0,04;20,62;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,103;Q4;9;383;671;6258;23;666;0,03;16,34;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,103;Q4;12;143;446;0;15;446;0,03;0,00;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
60;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,102;Q4;10;120;569;2039;23;568;0,03;16,99;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,102;Q4;9;199;582;2507;20;582;0,02;12,60;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,101;Q4;23;22;24;617;2;23;0,08;28,05;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
63;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,101;Q4;5;126;544;1608;11;544;0,02;12,76;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,101;Q4;7;224;665;2159;11;665;0,02;9,64;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,101;Q4;9;125;346;0;13;346;0,03;0,00;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,100;Q4;6;0;152;0;2;151;0,02;0,00;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;21100285074;"Chinese Critical Care Medicine";journal;"20954352";;-;22;194;615;2940;72;597;0,11;15,15;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
68;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";;-;18;213;0;3144;0;0;0,00;14,76;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases; Medicine (miscellaneous); Parasitology";"Immunology and Microbiology; Medicine"
