Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";1,690;Q1;271;518;2060;43485;8465;2051;3,86;83,95;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";13,670;Q1;210;14;42;3772;1271;39;23,96;269,43;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";1,543;Q1;206;330;1501;22817;5735;1493;3,29;69,14;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Oceanography (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";0,845;Q2;195;565;2061;32323;5710;2034;2,59;57,21;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
5;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";5,462;Q1;178;26;75;3600;1003;72;11,28;138,46;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";1,425;Q1;172;117;324;7147;1092;320;3,00;61,09;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;27241;"Icarus";journal;"10902643, 00191035";1,061;Q2;171;371;1129;24544;3165;1118;2,67;66,16;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
8;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";1,650;Q1;169;265;780;19910;3038;764;3,71;75,13;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
9;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,092;Q1;163;165;607;5743;1753;478;2,71;34,81;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Mathematics"
10;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";1,710;Q1;126;734;2255;52126;9812;2243;3,91;71,02;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
11;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,805;Q2;116;85;285;3500;643;270;2,17;41,18;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Fuel Technology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
12;27711;"Meteoritics and Planetary Science";journal;"10869379";0,811;Q2;112;133;396;9030;759;393;1,87;67,89;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
13;13090;"Astrobiology";journal;"15578070, 15311074";1,078;Q1;102;102;324;6537;1137;317;3,22;64,09;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,639;Q2;88;137;458;4891;759;418;1,52;35,70;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
15;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,397;Q3;76;57;270;2311;403;246;1,34;40,54;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Aerospace Engineering (Q3); Condensed Matter Physics (Q3); Space and Planetary Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
16;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,383;-;73;495;1391;10535;1375;1388;0,94;21,28;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
17;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,855;Q2;71;66;191;1492;718;171;3,42;22,61;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
18;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,630;Q3;50;55;187;1925;315;186;1,28;35,00;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
19;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,118;-;46;0;791;0;70;783;0,07;0,00;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
20;26758;"Astronomy Letters";journal;"10637737, 15626873";0,319;Q3;44;46;214;1727;204;214;0,85;37,54;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
21;21100854624;"ACS Earth and Space Chemistry";journal;"24723452";0,773;Q2;41;233;800;15790;2347;789;2,91;67,77;United States;Northern America;"American Chemical Society";"2017-2023";"Atmospheric Science (Q2); Geochemistry and Petrology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
22;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,277;Q3;34;11;62;365;74;59;1,30;33,18;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
23;26760;"Astronomy Reports";journal;"10637729, 15626881";0,241;Q4;34;152;322;4957;257;321;0,78;32,61;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
24;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,579;Q3;33;96;362;3343;761;358;2,15;34,82;United States;Northern America;"SPIE";"2015-2023";"Astronomy and Astrophysics (Q2); Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
25;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,276;Q4;30;136;433;3728;314;433;0,70;27,41;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
26;28246;"Solar System Research";journal;"00380946, 16083423";0,227;Q4;30;52;202;2383;154;202;0,65;45,83;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
27;13876;"Cosmic Research";journal;"00109525, 16083075";0,217;Q4;24;78;162;1704;102;162;0,63;21,85;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q4); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
28;21101047722;"Earth and Planetary Physics";journal;"20963955";0,674;Q2;22;62;177;2694;374;161;2,00;43,45;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
29;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,116;-;19;0;4963;0;385;4889;0,07;0,00;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
30;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,153;Q4;12;32;89;1065;39;88;0,44;33,28;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
31;21101145380;"Space: Science and Technology (United States)";journal;"26927659";0,805;Q2;11;53;71;2503;282;68;3,97;47,23;United States;Northern America;"American Association for the Advancement of Science";"2021-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
