Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,638;Q2;49;69;176;2130;362;173;2,02;30,87;22,69;1;5;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,610;Q2;84;170;406;6812;1001;403;2,44;40,07;45,54;14;84;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Economics, Econometrics and Finance; Materials Science; Social Sciences"
3;25326;"Solid State Sciences";journal;"12932558";0,508;Q2;107;187;547;7619;1184;545;2,25;40,74;30,85;0;23;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
4;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,417;Q2;64;100;222;3227;274;211;1,04;32,27;15,74;1;8;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";0,314;Q3;26;55;279;1423;256;275;0,94;25,87;20,44;0;5;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
6;12916;"E-Polymers";journal;"16187229";0,311;Q2;35;57;173;2172;232;166;1,48;38,11;32,37;0;7;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
7;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,300;Q2;27;87;198;2317;170;198;0,81;26,63;27,36;0;7;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
8;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,248;Q3;57;93;374;2724;305;369;0,81;29,29;25,97;0;13;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
9;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,201;Q3;13;43;153;1078;54;148;0,38;25,07;21,05;1;4;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
10;21100444341;"Advanced Electromagnetics";journal;"21190275";0,164;Q4;20;78;104;1679;63;104;0,58;21,53;24,03;0;1;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;21100211348;"Revue des Composites et des Materiaux Avances";journal;"11697954, 19585799";0,113;Q4;10;34;71;648;13;67;0,16;19,06;22,86;0;5;France;Western Europe;"International Information and Engineering Technology Association";"2012-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
12;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,107;Q4;31;39;58;905;13;58;0,31;23,21;37,17;0;9;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q4)";"Materials Science"
13;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;0;122;0;0;84;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
14;21100897517;"EPJ Applied Metamaterials";journal;"22722394";;-;16;12;40;572;72;38;1,83;47,67;21,05;0;1;France;Western Europe;"EDP Sciences";"2014-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
15;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;13;25;468;30;25;1,69;36,00;21,80;1;13;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
16;21101018944;"RILEM Technical Letters";journal;"25180231";;-;25;20;41;731;173;40;4,22;36,55;23,08;0;3;France;Western Europe;"RILEM Publications S.A.R.L.";"2016-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
