Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,839;Q1;58;90;269;2799;843;266;3,03;31,10;18,34;0;19;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Engineering"
2;14423;"Journal of Rheology";journal;"01486055";0,760;Q1;120;100;271;5346;1005;267;3,30;53,46;26,48;0;1;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,636;Q2;60;212;522;10418;1992;522;3,46;49,14;31,36;5;145;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
4;12148;"ISIJ International";journal;"09151559";0,569;Q2;132;301;1007;9793;2018;995;1,88;32,53;17,70;0;39;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;27302;"Materials Transactions";journal;"13459678, 13475320";0,400;Q3;115;230;970;6679;1227;957;1,04;29,04;13,95;0;24;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,260;Q3;25;31;158;724;85;158;0,55;23,35;3,92;0;3;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
7;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,201;Q4;25;45;93;969;69;92;0,68;21,53;17,88;0;1;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Bioengineering (Q4); Biotechnology (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
8;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,176;Q4;19;44;93;1426;72;88;0,62;32,41;13,41;0;1;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,176;Q4;31;30;165;1026;56;163;0,35;34,20;6,80;0;2;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;21101045321;"Journal of the Japan Society for Technology of Plasticity";journal;"18820166, 00381586";0,175;Q4;3;27;68;451;13;68;0,21;16,70;4,85;0;4;Japan;Asiatic Region;"Japan Society for Technology of Plasticity";"2019-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
11;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,173;Q4;27;158;430;2665;91;398;0,23;16,87;9,60;0;18;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;19400158812;"Journal of Biorheology";journal;"18670474, 18670466";0,136;Q4;10;9;32;342;12;28;0,29;38,00;6,67;0;5;Japan;Asiatic Region;"Springer Japan";"2009-2011, 2013-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
13;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,135;Q4;9;6;39;125;9;39;0,22;20,83;8,82;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
14;12301;"JFE Technical Report";journal;"18837263, 13480677";0,121;Q4;22;12;88;84;10;80;0,04;7,00;5,56;0;6;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
15;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,120;Q4;26;89;191;1952;26;190;0,10;21,93;9,62;0;29;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
16;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,113;Q4;11;104;256;1259;18;211;0,06;12,11;17,71;0;16;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
17;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,109;Q4;11;0;84;0;3;71;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,103;Q4;11;15;89;209;6;88;0,00;13,93;10,81;0;3;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
