Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18349;"South African Medical Journal";journal;"02569574, 20785135";0,495;Q2;65;251;894;2314;556;484;0,55;9,22;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,337;Q2;41;4;127;119;63;126;0,38;29,75;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
3;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,317;Q3;25;25;117;352;46;90;0,28;14,08;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
4;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,251;Q3;37;53;137;1231;66;135;0,39;23,23;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
5;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,230;Q3;32;61;103;1337;46;77;0,44;21,92;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q3)";"Medicine"
6;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,224;Q3;42;107;330;1492;153;254;0,44;13,94;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,180;Q3;21;20;58;468;17;44;0,29;23,40;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
8;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,165;Q3;24;69;250;161;44;218;0,14;2,33;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
9;22301;"South African Journal of Surgery";journal;"00382361";0,148;Q3;25;33;90;584;30;71;0,33;17,70;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
10;144682;"South African Family Practice";journal;"20786204, 20786190";0,128;Q3;25;109;323;1817;63;224;0,22;16,67;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,127;Q4;19;30;54;433;6;44;0,11;14,43;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,119;Q4;12;40;71;738;15;62;0,21;18,45;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
13;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,119;Q3;13;95;93;1670;6;71;0,06;17,58;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
14;96519;"Southern African Journal of Critical Care";journal;"15628264";0,115;Q3;12;8;27;174;2;19;0,06;21,75;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
15;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,112;Q3;31;34;31;621;6;30;0,19;18,26;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;18490;"Africa Insight";journal;"02562804";0,111;Q4;0;0;0;0;0;0;0,00;0,00;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
17;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,111;Q4;10;11;49;83;2;33;0,07;7,55;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
18;26611;"Adler Museum bulletin";journal;"02582058";0,107;Q4;4;2;15;0;2;15;0,20;0,00;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
19;19700174919;"South African Gastroenterology Review";journal;"18121659";0,103;Q4;4;23;62;252;2;50;0,05;10,96;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
20;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;11;49;53;0;32;0,00;4,82;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
21;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,101;Q4;5;25;47;479;1;38;0,02;19,16;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
22;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;222;567;87;0;463;0,00;0,39;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
23;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";;-;26;21;0;455;0;0;0,00;21,67;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine; Surgery";"Medicine"
