Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;30;59;1480;1;57;0,03;49,33;5,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
36;8000153132;"Global Jurist";journal;"19342640";0,101;Q4;11;5;31;240;0;30;0,00;48,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
35;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,101;Q4;10;19;31;1173;1;31;0,03;61,74;36,00;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
34;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,101;Q4;5;24;29;1918;0;29;0,00;79,92;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
33;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,102;Q4;6;30;69;1374;4;69;0,06;45,80;17,65;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
32;86679;"Issues in Legal Scholarship";journal;"15398323";0,105;Q4;6;1;31;11;5;30;0,00;11,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q4)";"Social Sciences"
31;18700156726;"Kriminologisches Journal";journal;"03411966";0,107;Q4;7;0;56;0;4;50;0,08;0,00;0,00;0;0;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q4); Safety Research (Q4)";"Social Sciences"
30;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,107;Q4;8;14;100;1475;2;100;0,02;105,36;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
29;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,111;Q4;9;17;28;413;5;28;0,18;24,29;50,00;2;0;Germany;Western Europe;"";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
28;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,113;Q4;27;108;365;262;10;308;0,02;2,43;47,73;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
27;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,116;Q4;13;1;19;36;3;19;0,00;36,00;100,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;21100245722;"European Food and Feed Law Review";journal;"21908214, 18622720";0,118;Q4;10;79;48;146;4;28;0,08;1,85;42,50;0;0;Germany;Western Europe;"Lexxion";"2013-2023";"Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Social Sciences"
25;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,141;Q3;19;51;153;1495;51;147;0,39;29,31;45,71;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,154;Q3;15;17;70;528;15;63;0,22;31,06;32,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Law (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
23;4000152138;"International Commentary on Evidence";journal;"15544567";0,156;Q3;7;2;9;50;3;9;0,00;25,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q3)";"Social Sciences"
22;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,159;Q3;10;42;99;1569;18;89;0,18;37,36;36,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q3)";"Social Sciences"
21;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,159;Q3;10;0;11;0;7;11;0,71;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Law (Q3); Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
20;20905;"Kriminalistik";journal;"00234699";0,167;Q3;9;140;430;1948;20;387;0,04;13,91;26,29;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q3)";"Social Sciences"
19;17400154818;"ERA Forum";journal;"16123093, 18639038";0,170;Q3;15;40;152;869;25;137;0,21;21,73;45,65;18;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
18;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,202;Q3;8;44;100;1498;19;97;0,15;34,05;31,82;0;0;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
17;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,222;Q3;16;46;134;885;44;115;0,42;19,24;39,58;1;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
16;4500151526;"Review of Law and Economics";journal;"15555879";0,241;Q2;22;17;63;642;27;61;0,34;37,76;17,24;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
15;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,242;Q2;22;49;137;874;65;106;0,43;17,84;44,90;12;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
14;14109;"Recht und Psychiatrie";journal;"07242247";0,250;Q2;12;18;76;458;33;64;0,66;25,44;20,83;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
13;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,266;Q2;15;11;32;1198;17;32;0,37;108,91;45,45;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
12;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,305;Q2;24;15;76;690;82;69;1,06;46,00;50,00;0;0;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
11;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,312;Q2;28;73;234;932;119;196;0,53;12,77;42,11;1;0;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q2); Safety Research (Q2)";"Social Sciences"
10;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,423;Q2;34;12;50;448;70;49;1,58;37,33;41,18;2;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
9;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,576;Q1;9;3;34;95;15;29;0,14;31,67;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q1)";"Social Sciences"
8;16323;"Theoretical Inquiries in Law";journal;"15653404";0,698;Q1;33;24;74;1293;88;68;0,80;53,88;24,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q1)";"Social Sciences"
7;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,908;Q1;33;24;60;832;67;51;1,10;34,67;40,00;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;21100237213;"Danube";journal;"18048285, 18046746";1,430;Q1;10;16;48;632;28;48;0,75;39,50;41,67;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;14;53;468;48;53;0,89;33,43;31,58;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;1;29;30;7;29;0,27;30,00;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
3;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;17;75;1435;65;72;0,67;84,41;47,06;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
2;21101172919;"ICL Journal";journal;"23063734, 19955855";;-;9;32;123;862;15;115;0,13;26,94;39,39;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law";"Social Sciences"
1;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;12;46;716;8;45;0,13;59,67;23,08;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
