Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12600154786;"European Journal of Spatial Development";journal;"16509544";0,572;Q1;13;0;5;0;18;5;1,50;0,00;0,00;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
2;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,433;Q2;16;29;92;1430;122;73;0,86;49,31;33,33;0;16;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Food Animals (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
3;21100828132;"Aestimum";journal;"15926117, 17242118";0,325;Q2;14;10;45;611;67;45;1,65;61,10;43,75;0;7;Italy;Western Europe;"Firenze University Press";"2008-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
4;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,322;-;13;46;111;1682;217;111;1,99;36,57;28,97;0;14;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
5;21100206248;"Territorio";journal;"18258689, 22396330";0,188;Q3;11;147;227;4703;96;219;0,39;31,99;56,22;0;87;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
6;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,183;Q3;5;25;104;1052;24;98;0,18;42,08;54,05;0;21;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
7;21100825849;"Archivio di Studi Urbani e Regionali";journal;"00040177, 19718519";0,182;Q3;6;57;79;2148;66;79;1,06;37,68;59,30;0;40;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
8;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,151;Q3;4;93;230;1743;25;222;0,11;18,74;54,34;0;68;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Conservation (Q2); Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
9;21100933894;"Plan Journal";journal;"25317644, 26117487";0,141;Q3;5;24;68;756;22;60;0,44;31,50;36,96;0;9;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
10;21100871774;"DISEGNARECON";journal;"18285961";0,129;Q4;9;45;170;903;34;157;0,13;20,07;52,33;0;23;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
11;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,121;Q4;10;5;14;250;1;14;0,11;50,00;25,00;0;4;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
12;21100440513;"Urbanities";journal;"22395725";0,120;Q4;7;12;99;494;12;96;0,10;41,17;42,86;0;6;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q4); Urban Studies (Q4)";"Social Sciences"
13;21100935004;"Ri-Vista";journal;"17246768";0,115;Q4;4;40;54;802;14;45;0,26;20,05;56,60;0;27;Italy;Western Europe;"Firenze University Press";"2019-2022";"Architecture (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
14;21101044706;"Archivio Antropologico Mediterraneo";journal;"20383215";0,109;Q4;5;22;48;924;21;43;0,44;42,00;60,00;0;6;Italy;Western Europe;"University of Palermo - Department of Culture and Societies";"2019-2023";"Anthropology (Q4); Education (Q4); Gender Studies (Q4); Urban Studies (Q4)";"Social Sciences"
15;21100940523;"In_Bo";journal;"20361602";0,101;Q4;1;48;31;1685;0;28;0,00;35,10;48,89;0;15;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
16;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,100;Q4;2;118;85;1423;2;84;0,02;12,06;48,89;0;37;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
17;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";;-;4;22;58;654;11;50;0,18;29,73;57,58;0;14;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Architecture; Cultural Studies; Social Sciences (miscellaneous); Urban Studies";"Engineering; Social Sciences"
18;21101102056;"J-Reading";journal;"22814310, 22815694";;-;6;18;27;557;31;24;1,15;30,94;32,14;0;4;Italy;Western Europe;"Edizioni Nuova Cultura";"2020-2023";"Computers in Earth Sciences; Demography; Education; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Social Sciences"
19;21101173096;"Transactions of the Association of European Schools of Planning";journal;"25662147";;-;4;12;29;504;8;25;0,28;42,00;36,84;0;8;Italy;Western Europe;"Association of European Schools of Planning";"2019-2022";"Education; Geography, Planning and Development; Urban Studies";"Social Sciences"
