Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
55;5800215407;"Filologija";journal;"0449363X";0,100;Q4;5;6;51;282;1;50;0,03;47,00;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
54;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,100;Q4;2;61;196;1812;3;182;0,02;29,70;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
53;5800207617;"Govor";journal;"03527565";0,101;Q4;5;12;25;378;1;25;0,00;31,50;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
52;21100821117;"Libri et Liberi";journal;"18483488, 18485871";0,101;Q4;4;12;45;131;6;36;0,15;10,92;Croatia;Eastern Europe;"Croatian Association of Researchers in Children's Literature";"2015-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
51;5800209720;"Slovo (Croatia)";journal;"05836255";0,101;Q4;4;9;26;417;4;26;0,15;46,33;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
50;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";0,102;Q4;2;10;11;237;0;11;0,00;23,70;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
49;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,102;Q4;6;7;14;301;2;14;0,14;43,00;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
48;21100846160;"Jahr";journal;"18487874, 18476376";0,102;Q4;5;13;15;343;0;10;0,00;26,38;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
47;21100851349;"Metodicki Ogledi";journal;"18482325, 0353765X";0,102;Q4;4;6;12;179;0;10;0,00;29,83;Croatia;Eastern Europe;"Croatian Philological Society";"2017-2023";"Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
46;21100843011;"Hrvatski Dijalektoloski Zbornik";journal;"24594849, 0439691X";0,112;Q3;3;2;18;136;6;17;0,33;68,00;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2017-2022";"Linguistics and Language (Q3)";"Social Sciences"
