Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,298;Q1;85;109;297;2587;910;284;3,21;23,73;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
2;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,619;Q1;70;116;112;5592;222;106;2,02;48,21;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
3;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,453;Q2;54;65;194;2553;288;192;1,43;39,28;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,418;Q2;51;42;112;1432;162;102;1,42;34,10;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
5;19300156901;"Dose-Response";journal;"15593258";0,339;Q3;48;41;126;2841;213;123;1,62;69,29;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100464622;"ASME 2013 Dynamic Systems and Control Conference, DSCC 2013";conference and proceedings;"-";0,256;-;20;195;196;3953;126;194;0,64;20,27;United States;Northern America;"";"";"Chemical Health and Safety; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Medicine; Social Sciences"
7;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,231;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,212;Q4;30;72;232;546;31;88;0,16;7,58;United States;Northern America;"American Chemical Society";"2006-2023";"Chemistry (miscellaneous) (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Chemistry"
9;19900192441;"Society of Petroleum Engineers - SPE Americas E and P Health, Safety, Security, and Environmental Conference 2011";conference and proceedings;"-";0,138;-;4;0;30;0;9;29;0,00;0,00;United States;Northern America;"";"";"Chemical Health and Safety; Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Medicine"
10;19900192313;"Society of Petroleum Engineers - SPE International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production 2011";conference and proceedings;"-";0,126;-;4;0;45;0;10;44;0,00;0,00;United States;Northern America;"";"";"Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
11;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,104;-;12;122;363;0;17;361;0,06;0,00;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19900193547;"26th Center for Chemical Process Safety International Conference 2011, CCPS - Topical Conference at the 2011 AIChE Spring Meeting and 7th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;2;0;34;0;0;33;0,00;0,00;United States;Northern America;"";"";"Chemical Health and Safety; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
13;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;35;96;1334;64;95;0,76;38,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
14;21100830708;"Toxics";journal;"23056304";;-;51;28;6;1815;7;5;1,17;64,82;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
