Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";1,283;Q1;66;63;186;5019;1825;181;10,27;79,67;44,02;0;42;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,140;Q4;22;304;925;8000;349;925;0,38;26,32;46,13;0;56;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
3;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,138;Q4;18;296;884;5667;393;883;0,47;19,15;47,47;0;101;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
4;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,122;Q4;16;90;288;2861;78;288;0,28;31,79;45,55;0;18;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
5;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,109;Q4;13;98;296;3758;45;296;0,17;38,35;44,76;0;32;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
6;58808;"Pharmaceutical Care and Research";journal;"16712838";0,104;Q4;9;0;290;0;17;282;0,05;0,00;0,00;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
7;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,107;Q4;7;208;533;5897;63;533;0,13;28,35;48,23;0;84;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,106;Q4;5;18;499;608;36;494;0,07;33,78;32,08;0;14;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;21101018620;"Adverse Drug Reactions Journal";journal;"10085734";0,125;Q4;4;156;367;2663;49;362;0,13;17,07;40,72;0;70;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21101061446;"Drugs and Clinic";journal;"16745515";0,105;Q4;3;330;428;7586;40;428;0,09;22,99;43,94;0;83;China;Asiatic Region;"Tianjin Press of Chinese Herbal Medicines";"2021-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
