Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
434;21100286968;"15th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,214;-;24;0;172;0;201;171;1,17;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
433;21100286955;"2000 ASME Wind Energy Symposium";conference and proceedings;"-";0,101;-;9;0;35;0;22;34;0,00;0,00;United States;Northern America;"";"";"Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
432;21100438820;"2000 IEEE Emerging Technologies Symposium on Broadband, Wireless Internet Access";conference and proceedings;"-";0,162;-;5;0;33;0;8;32;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
431;21100438052;"2000 IEEE Power Engineering Society, Conference Proceedings";conference and proceedings;"-";0,302;-;30;0;273;0;92;271;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
430;21100432697;"2000 IEEE Workshop on Speech Coding - Proceedings: Meeting the Challenges of the New Millennium";conference and proceedings;"-";0,178;-;10;0;52;0;21;51;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Engineering";"Energy; Environmental Science"
429;21100202703;"2001 IEEE Porto Power Tech Proceedings";conference and proceedings;"-";0,251;-;21;0;175;0;80;172;0,46;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
428;21100456606;"2001 IEEE Power Engineering Society Winter Meeting, PES 2001 - Conference Proceedings";conference and proceedings;"-";0,102;-;2;0;16;0;0;12;0,00;0,00;United States;Northern America;"";"";"Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine"
427;21100496905;"2001 International Conferences on Info-Tech and Info-Net: A Key to Better Life, ICII 2001 - Proceedings";conference and proceedings;"-";0,111;-;9;0;126;0;23;124;0,18;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
426;21100286982;"2002 ASME Wind Energy Symposium";conference and proceedings;"-";0,101;-;8;0;28;0;19;27;0,68;0,00;United States;Northern America;"";"";"Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
425;21100462825;"2002 International Conference on Communications, Circuits and Systems and West Sino Exposition, ICCCAS 2002 - Proceedings";conference and proceedings;"-";0,105;-;12;0;196;0;25;196;0,13;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
424;21100286988;"20th 2001 ASME Wind Energy Symposium";conference and proceedings;"-";0,106;-;8;0;27;0;28;26;1,04;0,00;United States;Northern America;"";"";"Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
423;21100286924;"35th Intersociety Energy Conversion Engineering Conference and Exhibit";conference and proceedings;"-";0,100;-;14;0;638;0;41;637;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
422;21100298049;"36th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,126;-;22;0;510;0;204;509;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
421;21100286929;"37th Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,105;-;16;0;416;0;94;415;0,23;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
420;21100580576;"ACM Multimedia 2002 Workshop W2 - Workshop on Multimedia and Security: Authentication, Secrecy, and Steganalysis";conference and proceedings;"-";0,123;-;1;0;6;0;4;6;0,67;0,00;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Energy Engineering and Power Technology; Mechanical Engineering";"Computer Science; Energy; Engineering"
419;97324;"Advanced Materials and Processes for Gas Turbines";conference and proceedings;"-";0,100;-;6;0;36;0;0;35;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Engineering (miscellaneous); Materials Science (miscellaneous)";"Energy; Engineering; Materials Science"
418;21100514430;"AIAA Atmospheric Flight Mechanics Conference and Exhibit";conference and proceedings;"-";0,157;-;11;0;55;0;24;54;0,44;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
417;21100516334;"AIAA Atmospheric Flight Mechanics Conference and Exhibit";conference and proceedings;"-";0,151;-;13;0;68;0;32;67;0,47;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
416;15187;"American Gas";journal;"10430652";0,100;Q4;1;0;243;0;0;99;0,00;0,00;United States;Northern America;"American Gas Association";"1994-1999, 2001-2002";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
415;30776;"Annual Reports of the Research Reactor Institute, Kyoto University";conference and proceedings;"04549244";0,112;-;21;0;850;0;52;850;0,06;0,00;Japan;Asiatic Region;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
414;21100429986;"ART 2002 - 1st IEEE International Augmented Reality Toolkit Workshop, Proceedings";conference and proceedings;"-";0,111;-;11;0;31;0;19;30;0,61;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
413;15219;"Asian Oil and Gas";journal;"10266461";0,100;Q4;1;0;93;0;0;70;0,00;0,00;Japan;Asiatic Region;"Intercontinental Marketing Corp.";"2000";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
412;19700182444;"ASME 2002 Wind Energy Symposium, WIND2002";conference and proceedings;"-";0,101;-;8;0;28;0;19;27;0,68;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
411;21100286945;"Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,102;-;7;0;58;0;5;57;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Energy Engineering and Power Technology; Mechanical Engineering";"Computer Science; Energy; Engineering"
410;27527;"Australian Surveyor";journal;"00050326";0,101;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
409;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,100;-;10;249;489;0;0;489;0,00;0,00;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
408;64493;"Chemical and Physical Processes in Combustion, Fall Technical Meeting, The Eastern States Section";conference and proceedings;"02771128";0,107;-;4;0;110;0;5;110;0,05;0,00;United States;Northern America;"";"";"Fuel Technology";"Energy"
407;28588;"China Ocean Engineering";journal;"08905487";0,124;Q4;31;45;155;0;26;155;0,17;0,00;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
406;19549;"Cinema Technology";journal;"09552251";0,100;Q4;1;39;63;0;0;53;0,00;0,00;United Kingdom;Western Europe;"B K S T S - The Moving Image Society";"1996-1998, 2001-2003";"Energy Engineering and Power Technology (Q4)";"Energy"
405;23500;"Clean Air";journal;"15614417";0,102;Q3;9;0;18;0;2;18;0,11;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
404;23417;"CONCAWE Review";journal;"10277358";0,100;Q4;3;15;46;0;0;38;0,00;0,00;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
403;15362;"Context Magazine";trade journal;"07799969";0,101;-;0;0;31;0;0;31;0,00;0,00;Netherlands;Western Europe;"Context";"1994, 1996-2000";"Business and International Management (Q4)";"Business, Management and Accounting"
402;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,101;Q4;19;69;134;0;5;134;0,04;0,00;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
401;15600154714;"Earth";journal;"1943345X";0,104;Q4;7;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
400;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,306;Q1;12;7;26;0;11;26;0,29;0,00;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
399;71726;"ECOS 2000";conference and proceedings;"-";0,126;-;7;0;101;0;20;98;0,00;0,00;Netherlands;Western Europe;"";"";"Energy (miscellaneous); Environmental Engineering";"Energy; Environmental Science"
398;21100497485;"ECOS 2000";conference and proceedings;"-";0,100;-;5;0;79;0;1;77;0,00;0,00;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
397;29394;"Energy (Norwalk, Connecticut)";trade journal;"01499386";0,100;Q4;2;32;115;0;0;84;0,00;0,00;United States;Northern America;"Business Communications Co.,Inc.";"1976-1989, 1994-1999, 2001-2007";"Energy (miscellaneous) (Q4)";"Energy"
396;29416;"Energy World";journal;"03077942";0,100;Q4;4;89;214;0;0;122;0,00;0,00;United Kingdom;Western Europe;"Energy Institute";"1973-2005";"Energy (miscellaneous) (Q4)";"Energy"
395;74522;"Engineering Journal of University of Qatar";journal;"-";0,100;Q4;6;0;46;0;1;43;0,03;0,00;Qatar;Middle East;"Faculty of Engineering, University of Qatar";"2000-2002, 2004-2005";"Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
394;58485;"EPA Publications";journal;"01925008";0,117;Q3;2;0;20;0;2;19;0,10;0,00;United States;Northern America;"";"1997, 1999-2002";"Energy (miscellaneous) (Q3)";"Energy"
393;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,103;Q3;7;0;12;0;1;12;0,00;0,00;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
392;12919;"European Chemical News";trade journal;"00142875";0,100;-;4;551;3058;0;2;2845;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
391;21100786539;"European Congress on Computational Methods in Applied Sciences and Engineering, ECCOMAS 2000";conference and proceedings;"-";0,121;-;1;0;1;0;1;1;0,00;0,00;Spain;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
390;18466;"Fluid Power Journal";trade journal;"10737898";0,100;Q4;2;30;294;0;0;74;0,00;0,00;United States;Northern America;"Innovative Designs &amp; Publishing Inc.";"2001-2008";"Energy Engineering and Power Technology (Q4)";"Energy"
389;21100287105;"Fluids 2000 Conference and Exhibit";conference and proceedings;"-";0,114;-;10;0;113;0;20;112;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
388;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,105;Q3;2;72;40;0;0;4;0,00;0,00;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Fuel Technology (Q3); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
387;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,106;-;7;45;84;0;4;84;0,05;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
386;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,105;Q3;68;133;272;0;21;272;0,08;0,00;China;Asiatic Region;"Science China Press";"2001-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
385;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,105;Q3;32;71;119;0;5;119;0,04;0,00;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
384;16943;"Gas Engineering and Management";journal;"03066444";0,100;Q4;2;76;281;0;0;160;0,00;0,00;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
383;100222;"Gastech Conference Proceedings";conference and proceedings;"-";0,100;-;7;0;116;0;5;116;0,04;0,00;United Kingdom;Western Europe;"";"2000, 2002, 2005-2006";"Energy (miscellaneous)";"Energy"
382;35295;"Gazovaya Promyshlennost";journal;"00165581";0,100;Q4;5;413;853;0;1;853;0,00;0,00;Russian Federation;Eastern Europe;"Nauchno-Tekhnicheskoe Obshchestvo Neftyanoi i Gazovoi Promyshlennosti";"1978-1979, 1981-1984, 2001-2005";"Fuel Technology (Q4)";"Energy"
381;78089;"Geliotekhnika";journal;"01300997";0,100;Q4;7;69;197;0;7;197;0,05;0,00;Uzbekistan;Asiatic Region;"Izdatel'stvo Fan";"1975-1977, 1991-1995, 2000-2003, 2005";"Energy (miscellaneous) (Q4)";"Energy"
380;29279;"GRS - Bericht (Gesellschaft für Anlagen- und Reaktorsicherheit)";journal;"01701991";0,102;Q3;1;0;12;0;0;11;0,00;0,00;Germany;Western Europe;"Gesellschaft für Anlagen- Und Reaktorsicherheit";"1980-1982, 1984, 1986, 1989, 1996-1997, 1999-2000";"Energy Engineering and Power Technology (Q3)";"Energy"
379;16417;"Gulf of Mexico Newsletter";journal;"10585885";0,100;Q4;0;0;689;0;0;679;0,00;0,00;United States;Northern America;"O D S - Petrodata";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
378;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;16;43;0;0;6;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
377;81640;"Hart World Fuels Conference";conference and proceedings;"-";0,100;-;1;125;103;0;1;103;0,01;0,00;United States;Northern America;"";"2002-2004";"Energy (miscellaneous)";"Energy"
376;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,109;Q3;15;127;369;0;14;369;0,04;0,00;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
375;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,109;Q3;9;36;80;0;5;80;0,06;0,00;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
374;18678;"IEE Power Engineer";journal;"14798344, 17410517";;-;12;89;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
373;110718;"IGT International Liquefied Natural Gas Conference Proceedings";conference and proceedings;"01972782";0,100;-;9;0;97;0;0;97;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
372;81808;"In Situ";journal;"01462520";0,237;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Marcel Dekker Inc.";"1977-2000";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
371;58593;"International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,153;-;14;0;213;0;20;212;0,12;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996, 2000, 2002, 2004, 2006, 2008, 2010-2012";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
370;70075;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";0,178;-;24;0;509;0;112;505;0,22;0,00;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1997, 2002, 2004, 2006, 2008-2010, 2012-2015, 2017, 2022";"Nuclear Energy and Engineering";"Energy"
369;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,185;-;9;0;164;0;17;164;0,10;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
368;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,237;-;18;0;109;0;26;108;0,19;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
367;21100437502;"IWIPP 2000 - International Workshop on Integrated Power Packaging";conference and proceedings;"-";0,257;-;7;0;21;0;7;20;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
366;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,125;Q3;47;79;351;0;33;351;0,09;0,00;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
365;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,100;-;3;0;84;0;0;84;0,00;0,00;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
364;31467;"Kuang Yeh/Mining and Metallurgy";journal;"10057854";0,100;Q4;6;45;140;0;1;140;0,01;0,00;China;Asiatic Region;"The Metallurgical Industry Press";"2001-2003";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
363;16404;"Kuangye Gongcheng/Mining and Metallurgical Engineering";journal;"02536099";0,102;Q3;9;73;124;0;3;124;0,02;0,00;China;Asiatic Region;"Kuangye Gongcheng Bianjibu";"2001-2003";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
362;17043;"Latin American Energy Alert";journal;"10850872";0,100;Q4;0;0;66;0;0;66;0,00;0,00;United Kingdom;Western Europe;"Petroleum Argus Ltd.";"1999-2000";"Energy (miscellaneous) (Q4)";"Energy"
361;21100464308;"LESCOPE 2001 - 2001 Large Engineering Systems Conference on Power Engineering: Powering Beyond 2001, Conference Proceedings";conference and proceedings;"-";0,160;-;9;0;38;0;15;36;0,39;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
360;21100454634;"LESCOPE 2002 - 2002 Large Engineering Systems Conference on Power Engineering: Energy for the Future, Conference Proceedings";conference and proceedings;"-";0,150;-;9;0;30;0;3;29;0,10;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
359;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,102;Q3;82;93;189;0;3;189;0,02;0,00;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
358;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,100;Q4;17;56;129;0;0;129;0,00;0,00;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
357;18957;"Monograph Series - Australasian Institute of Mining and Metallurgy";journal;"01553399";0,119;Q3;9;0;82;0;4;79;0,05;0,00;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1984, 1986, 2001";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
356;19700175739;"National Petrochemical and Refiners Association - Question and Answer Session on Refining and Petrochemical Technology, Transcripts";conference and proceedings;"-";0,100;-;0;0;478;0;0;478;0,00;0,00;United States;Northern America;"";"";"Fuel Technology; Geotechnical Engineering and Engineering Geology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
355;17655;"National Petroleum News";trade journal;"01495267";0,101;Q3;3;60;310;0;1;230;0,00;0,00;United States;Northern America;"M2MEDIA360";"1996-2010";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4)";"Energy"
354;81419;"New Generation of Engine Combustion Processes for the Future";conference and proceedings;"-";0,120;-;8;0;16;0;7;16;0,44;0,00;France;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
353;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,210;-;3;0;26;0;1;26;0,04;0,00;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
352;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";0,103;-;1;4;6;0;0;6;0,00;0,00;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
351;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";0,101;-;0;0;17;0;0;17;0,00;0,00;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
350;17635;"NPRA Question and Answer Session on Refining and Petrochemical Technology";conference and proceedings;"01620770";0,100;-;0;0;70;0;0;70;0,00;0,00;United States;Northern America;"National Petroleum Refiners Association";"2001-2002, 2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
349;12666;"Nuclear Engineering International";trade journal;"00295507";0,101;Q4;11;116;487;0;4;300;0,01;0,00;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
348;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,102;Q4;32;35;148;0;7;148;0,01;0,00;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
347;18193;"Offshore Engineering";trade journal;"0305876X";0,101;Q3;5;0;39;0;1;39;0,00;0,00;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Energy; Engineering"
346;29856;"Offshore Research Focus";trade journal;"03094189";0,101;Q4;1;0;27;0;0;27;0,00;0,00;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4)";"Energy; Engineering"
345;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,271;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
344;18231;"Oil Express";journal;"01950576";0,100;Q4;0;0;856;0;0;844;0,00;0,00;United States;Northern America;"Oil Price Information Services";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
343;100880;"Panorama";journal;"12534404";0,101;Q4;0;0;29;0;0;28;0,00;0,00;France;Western Europe;"GEC Alsthom";"1999-2001";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
342;18680;"PEI Power Engineering International";trade journal;"10694994";0,100;Q4;4;52;177;0;4;150;0,02;0,00;United States;Northern America;"PennWell Corp.";"1996-2007, 2009";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
341;18770;"Petroleum Economist";trade journal;"0306395X";0,101;Q3;4;757;2263;2;8;816;0,00;0,00;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
340;18781;"Petroleum Intelligence Weekly";journal;"04802160";0,100;Q4;1;0;1109;0;0;1097;0,00;0,00;United States;Northern America;"Energy Intelligence Group";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
