Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,788;Q1;134;54;158;2453;292;158;1,61;45,43;36,36;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
2;14130;"Research in Organizational Behavior";journal;"01913085";1,601;Q1;78;9;18;826;28;16;1,56;91,78;15,38;3;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
3;30022;"Journal of Personality";journal;"00223506, 14676494";1,418;Q1;167;40;128;2039;241;128;1,81;50,98;41,84;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
4;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";1,278;Q1;60;13;53;496;76;53;1,22;38,15;54,55;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
5;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,153;Q1;113;43;111;2240;171;111;1,49;52,09;27,14;26;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
6;15965;"Personal Relationships";journal;"13504126, 14756811";1,107;Q1;97;32;80;1518;117;80;1,12;47,44;57,97;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
7;14105;"European Journal of Personality";journal;"08902070, 10990984";1,060;Q1;103;33;97;1574;137;97;1,15;47,70;39,08;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
8;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";0,936;Q1;93;20;69;1107;67;67;0,98;55,35;45,10;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
9;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,758;Q1;108;90;207;2249;373;203;1,83;24,99;45,45;56;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
10;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,670;-;107;57;169;3170;166;163;1,08;55,61;50,68;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
11;14152;"Family Process";journal;"15455300, 00147370";0,652;Q2;92;53;101;2318;124;97;0,99;43,74;55,91;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
12;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,625;Q2;102;41;128;2040;112;124;0,82;49,76;58,11;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
13;147229;"Discourse Studies";journal;"14614456, 14617080";0,594;Q2;69;27;60;873;49;57;0,76;32,33;43,75;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
14;22861;"Political Psychology";journal;"0162895X, 14679221";0,542;Q2;117;37;99;1798;75;99;0,75;48,59;30,77;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
15;15496;"International Journal of Intercultural Relations";journal;"01471767";0,485;Q2;102;35;114;1729;84;113;0,58;49,40;42,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
16;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,473;Q2;65;17;13;708;15;12;1,15;41,65;40,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
17;14293;"Deviant Behavior";journal;"15210456, 01639625";0,451;Q2;65;19;62;976;39;62;0,43;51,37;32,35;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
18;5600152890;"Body and Society";journal;"1357034X, 14603632";0,444;Q2;75;19;83;977;52;83;0,53;51,42;45,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
19;25733;"Journal of Criminal Justice";journal;"00472352";0,440;Q2;100;50;121;2337;90;121;0,75;46,74;32,58;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
20;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,439;Q2;61;15;63;519;39;54;0,45;34,60;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
21;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,387;Q2;56;27;93;992;61;90;0,66;36,74;43,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
22;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,387;Q2;52;30;71;812;72;70;1,04;27,07;50,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
23;28471;"Ageing and Society";journal;"0144686X, 14691779";0,364;Q3;97;37;109;1579;103;108;0,81;42,68;60,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
24;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,358;Q3;62;22;63;878;37;63;0,40;39,91;27,27;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
25;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,335;Q3;105;17;34;964;32;33;0,63;56,71;37,14;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
26;145246;"Journal of Workplace Learning";journal;"13665626";0,321;Q3;59;32;103;760;47;103;0,47;23,75;43,14;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
27;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,317;Q3;71;37;123;869;80;120;0,62;23,49;45,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
28;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,316;Q3;33;52;156;652;50;96;0,35;12,54;70,18;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
29;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,289;Q3;21;31;91;399;30;81;0,25;12,87;52,17;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
30;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,287;Q3;71;36;103;1304;77;103;0,71;36,22;54,29;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
31;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,279;Q3;31;27;86;795;49;76;0,46;29,44;67,44;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
32;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,262;Q3;36;20;55;574;40;55;0,69;28,70;25,93;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
33;20654;"Journal of Managerial Psychology";journal;"02683946";0,240;Q3;99;47;151;1855;54;150;0,36;39,47;34,07;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Applied Psychology (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Psychology"
34;23083;"Language and Communication";journal;"02715309";0,223;Q3;52;27;55;839;21;52;0,43;31,07;40,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
35;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,207;Q4;21;46;151;681;27;125;0,22;14,80;30,77;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
36;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,183;Q4;56;58;201;1954;33;199;0,13;33,69;72,73;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
37;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,175;Q4;29;40;55;757;8;54;0,15;18,93;40,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Tourism, Leisure and Hospitality Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
38;21100823275;"Journal of Threat Assessment";journal;"15332616, 15332608";0,170;Q4;10;0;21;0;10;21;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
39;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,139;Q4;28;21;65;661;9;65;0,16;31,48;63,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
40;21101136680;"Bereavement";journal;"27547833";;-;18;15;52;135;5;22;0,11;9,00;55,56;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
41;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";;-;76;10;18;1020;48;18;2,78;102,00;36,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology";"Psychology"
42;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;10;0;392;0;0;0,00;39,20;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
43;11300153602;"Parenting";journal;"15295192, 15327922";;-;58;19;15;975;17;15;1,13;51,32;60,32;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
