Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100791292;"Journal of Big Data";journal;"21961115";2,592;Q1;76;161;270;9159;3927;270;15,44;56,89;26,86;6;37;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
2;21100899442;"Comparative Migration Studies";journal;"2214594X";0,929;Q2;33;57;130;3269;435;100;2,90;57,35;52,00;24;38;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography (Q1); Geography, Planning and Development (Q1); Law (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
3;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";0,715;Q2;55;207;449;9058;1595;449;3,46;43,76;19,75;3;119;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
4;21101020135;"Systems";journal;"20798954";0,621;Q2;33;87;154;4979;553;149;3,88;57,23;31,71;7;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
5;21100924372;"Data";journal;"23065729";0,560;Q2;38;133;335;5592;1129;328;3,01;42,05;34,74;4;48;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Computer Science Applications (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
6;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,535;Q3;21;28;59;1716;178;49;3,80;61,29;28,00;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
7;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,462;Q3;19;33;83;748;85;70;0,83;22,67;17,02;1;2;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
8;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,461;Q3;29;83;164;3013;357;164;2,14;36,30;25,69;0;8;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
9;6000194782;"Games";journal;"20734336";0,402;Q3;22;94;213;3360;235;208;1,01;35,74;21,81;4;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
10;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";0,368;Q3;9;55;103;1384;58;102;0,58;25,16;16,51;0;3;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
11;21100939697;"Synthesis Lectures on Information Concepts, Retrieval, and Services";book series;"1947945X, 19479468";0,359;Q2;6;4;11;1037;18;8;1,67;259,25;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2010, 2012, 2017-2024";"Information Systems and Management (Q2); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
12;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,279;Q3;8;14;27;570;29;26;1,35;40,71;21,74;2;4;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
13;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,273;Q3;27;25;56;1878;121;55;2,13;75,12;31,34;0;7;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q2); Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
14;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,194;Q4;15;10;19;308;19;17;1,10;30,80;26,09;0;1;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
15;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,191;Q4;24;8;63;481;61;58;1,02;60,13;28,57;0;4;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
16;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,181;Q4;18;23;57;814;87;50;1,19;35,39;38,78;0;9;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
17;21100983359;"CERN IdeaSquare Journal of Experimental Innovation";journal;"24139505";0,171;Q4;6;18;39;498;16;32;0,31;27,67;39,60;0;7;Switzerland;Western Europe;"CERN Publishing";"2017-2023";"Information Systems and Management (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
18;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,155;Q4;18;20;61;747;33;61;0,57;37,35;45,45;0;3;Switzerland;Western Europe;"Inderscience";"2011-2023";"Applied Mathematics (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Mathematics"
19;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,148;Q4;19;3;24;119;17;24;0,84;39,67;15,38;0;3;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
20;21100890137;"International Journal of Business Continuity and Risk Management";journal;"17582164, 17582172";0,146;Q4;7;24;59;1008;30;58;0,38;42,00;38,71;0;7;Switzerland;Western Europe;"Inderscience";"2016-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
21;21100904665;"Contributions to Management Science";book series;"2197716X, 14311941";0,130;Q4;22;344;800;16591;434;1;0,54;48,23;0,00;6;121;Switzerland;Western Europe;"Springer International Publishing";"2005-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
22;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,110;Q4;37;1534;2513;42595;1975;3;0,88;27,77;0,00;6;437;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
23;21101122877;"Forecasting";journal;"25719394";;-;15;55;41;2430;132;41;3,22;44,18;26,35;2;10;Switzerland;Western Europe;"";"2019-2023";"Computational Theory and Mathematics; Computer Science Applications; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
24;21101126970;"Logistics";journal;"23056290";;-;23;89;54;5574;219;54;4,06;62,63;27,42;9;40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Information Systems and Management; Management Information Systems; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Social Sciences"
