Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12871;"Federal Register";journal;"00976326";0,156;Q4;60;764;2142;0;218;568;0,11;0,00;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
2;21100223543;"American Water Works Association Annual Conference and Exposition 2009, ACE 2009";conference and proceedings;"-";0,101;-;3;0;537;0;9;536;0,02;0,00;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
3;17167;"Public Administration Review";journal;"00333352, 15406210";1,534;Q1;175;144;349;5882;761;317;1,74;40,85;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,338;Q3;58;68;236;3406;170;212;0,60;50,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
5;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,577;Q1;132;74;211;3474;616;206;2,68;46,95;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;20960;"Science and Public Policy";journal;"03023427, 14715430";0,522;Q2;80;58;190;2558;244;180;1,06;44,10;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
7;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,050;Q1;83;72;189;3611;356;175;1,72;50,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
8;21541;"Policing";journal;"1363951X";0,567;Q2;58;62;173;2067;161;166;0,48;33,34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
9;130100;"Journal of Educational Administration";journal;"09578234";0,853;Q1;72;62;172;2159;150;165;0,91;34,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
10;17181;"Public Money and Management";journal;"14679302, 09540962";0,798;Q1;60;75;191;1179;290;165;1,45;15,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
11;4700152795;"Journal of Library Administration";journal;"01930826";0,668;Q1;33;76;167;1440;136;156;0,86;18,95;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q1)";"Social Sciences"
12;17162;"Public Administration";journal;"14679299, 00333298";1,554;Q1;110;62;158;3273;410;150;2,02;52,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,854;Q1;100;56;201;1603;308;144;1,45;28,63;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
14;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,188;Q3;17;60;144;2672;21;141;0,13;44,53;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,132;-;30;67;140;2709;35;140;0,08;40,43;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
16;20053;"International Journal of Public Sector Management";journal;"09513558";0,423;Q2;68;43;141;1914;140;139;0,93;44,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
17;14026;"Human Resources for Health";journal;"14784491";1,474;Q1;79;30;139;951;290;134;1,99;31,70;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
18;16032;"Administration and Society";journal;"00953997, 15523039";1,181;Q1;77;50;140;2754;207;131;1,07;55,08;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
19;5700162683;"Globalizations";journal;"1474774X, 14747731";0,357;Q2;54;42;135;1641;119;131;0,73;39,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
20;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,379;Q2;59;40;133;1382;131;130;0,77;34,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,144;-;21;58;134;1042;6;126;0,05;17,97;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
22;14573;"Social Policy and Administration";journal;"01445596, 14679515";1,017;Q1;75;40;134;2048;252;125;1,36;51,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;40;132;1445;118;124;0,71;36,13;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
24;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,247;Q3;23;44;140;577;40;123;0,25;13,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
25;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,298;Q3;23;64;126;1645;32;122;0,25;25,70;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
26;19500157101;"2009 International Conference on Management of e-Commerce and e-Government, ICMeCG 2009";conference and proceedings;"-";0,110;-;8;0;122;0;21;119;0,17;0,00;United States;Northern America;"";"";"Accounting; Law; Marketing; Public Administration";"Business, Management and Accounting; Social Sciences"
27;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,617;Q2;53;41;119;1848;158;116;1,27;45,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";1,043;Q1;70;48;130;1771;176;115;0,99;36,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;145677;"Public Policy Research";journal;"17445396";;-;13;30;122;199;19;106;0,19;6,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2013";"Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Social Sciences"
30;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;44;114;977;58;104;0,53;22,20;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
31;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,649;Q1;53;28;106;1312;120;104;1,20;46,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q1)";"Social Sciences"
32;4700152305;"Public Management Review";journal;"14719037";1,347;-;97;47;111;2357;240;104;2,11;50,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
33;200147129;"Cato Journal";journal;"02733072";0,273;Q3;34;37;104;535;72;100;0,75;14,46;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
34;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,125;Q4;22;31;100;1373;12;100;0,12;44,29;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
35;19400158503;"2009 IEEE Conference on Technologies for Homeland Security, HST 2009";conference and proceedings;"-";0,116;-;11;0;102;0;30;99;0,29;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Law; Public Administration";"Social Sciences"
36;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,025;Q1;138;55;99;2852;391;99;3,47;51,85;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
37;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,392;Q1;88;37;111;1680;242;98;2,27;45,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
38;29258;"Public Finance Review";journal;"10911421";0,409;Q2;38;36;100;875;56;96;0,49;24,31;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Finance (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
39;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,263;Q3;40;35;98;1162;57;94;0,35;33,20;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
40;17600155220;"Geneses";journal;"11553219";0,174;Q4;24;25;104;775;43;94;0,33;31,00;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
41;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,098;Q1;81;31;93;1438;193;93;1,94;46,39;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
42;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,241;Q3;21;36;91;878;19;90;0,21;24,39;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
43;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;27;95;482;3;88;0,02;17,85;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
44;22762;"Policy and Politics";journal;"03055736, 14708442";0,502;Q2;68;42;103;2132;130;88;1,20;50,76;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
45;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,140;Q4;23;35;97;1283;14;86;0,12;36,66;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q3); Marketing (Q3); Development (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
46;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,536;Q2;55;32;89;1630;136;85;1,33;50,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
47;3200147702;"Electronic Government";journal;"17407494, 17407508";0,406;Q2;39;24;86;956;197;84;2,52;39,83;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"E-learning (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
48;19088;"Governance";journal;"09521895, 14680491";1,666;Q1;92;30;84;1325;296;83;2,61;44,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
49;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,500;Q2;54;54;93;1466;82;82;0,70;27,15;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
50;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,499;Q2;48;30;83;1504;115;82;1,22;50,13;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
51;19089;"Government and Opposition";journal;"0017257X, 14777053";0,632;Q2;62;24;82;1439;147;81;1,46;59,96;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
52;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,493;Q1;76;38;82;2297;155;79;1,33;60,45;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
53;5800169158;"Public Works Management and Policy";journal;"1087724X";0,302;Q3;30;19;86;550;68;79;0,90;28,95;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
54;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;26;78;593;40;78;0,49;22,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
55;25468;"Public Personnel Management";journal;"00910260";0,201;Q3;53;22;78;1046;49;77;0,55;47,55;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
56;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,362;Q2;18;35;91;415;26;76;0,21;11,86;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Public Administration (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
57;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";2,188;Q1;97;23;76;1530;183;75;2,08;66,52;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
58;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,210;Q3;17;51;77;1896;34;74;0,36;37,18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
59;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,277;Q3;30;26;82;1007;60;73;0,87;38,73;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
60;5700168589;"Public Budgeting and Finance";journal;"02751100";0,358;Q2;38;24;73;1259;47;73;0,55;52,46;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Public Administration (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
61;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,377;Q2;47;27;77;1286;154;73;2,04;47,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Decision Sciences; Social Sciences"
62;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,566;Q2;47;24;77;909;76;72;0,74;37,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
63;30035;"Administrative Law Review";journal;"00018368";0,751;Q1;32;33;75;9771;67;71;0,74;296,09;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q1); Public Administration (Q1)";"Social Sciences"
64;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,268;Q3;38;27;87;968;37;70;0,34;35,85;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
65;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,356;Q2;59;24;73;1198;96;69;1,10;49,92;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
66;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,309;Q3;59;37;79;1540;65;67;0,77;41,62;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
67;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,131;Q4;23;23;67;940;12;67;0,17;40,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q4)";"Social Sciences"
68;28107;"Administration in Social Work";journal;"03643107, 15444376";0,530;Q2;43;32;79;1202;66;66;0,71;37,56;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q2); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
69;11600153630;"Innovar";journal;"01215051";0,114;Q4;18;47;67;2950;6;64;0,09;62,77;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
70;5700152854;"Journal of Policy History";journal;"08980306, 15284190";;-;23;21;65;1730;32;64;0,43;82,38;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
71;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";0,514;Q2;50;25;75;1093;80;63;1,08;43,72;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
72;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,626;Q2;45;25;64;976;83;62;1,31;39,04;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
73;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;21;65;743;19;62;0,22;35,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
74;15806;"International Public Management Journal";journal;"15593169, 10967494";1,999;Q1;57;23;69;1288;117;61;2,14;56,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
75;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,281;Q3;32;22;70;538;58;61;0,62;24,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
76;21100200653;"Information Polity";journal;"18758754, 15701255";0,242;Q3;43;22;65;698;76;59;1,36;31,73;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
77;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,301;Q3;18;21;66;579;30;59;0,44;27,57;United States;Northern America;"Routledge";"2006-2017";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
78;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";0,747;Q1;65;27;60;1579;118;59;1,19;58,48;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
79;16835;"Social Security Bulletin";journal;"00377910";0,242;Q3;28;18;59;609;39;59;0,52;33,83;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q2); Public Administration (Q3)";"Social Sciences"
80;15725;"Voluntas";journal;"09578765, 15737888";0,391;Q2;67;30;58;1434;62;57;0,85;47,80;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
81;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";9,992;Q1;210;15;61;1565;397;56;4,55;104,33;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
82;4700152505;"Journal of Education Finance";journal;"00989495";0,203;Q3;19;19;56;817;11;56;0,19;43,00;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
83;5700168564;"Policy and Society";journal;"14494035";0,295;Q3;57;33;59;1441;60;56;1,02;43,67;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
84;22773;"Policy Sciences";journal;"00322687, 15730891";0,918;Q1;72;17;55;1241;114;53;2,24;73,00;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
85;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,116;Q4;16;18;57;311;4;53;0,03;17,28;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
86;19400157211;"Civil Szemle";journal;"17863341";0,100;Q4;1;19;50;384;0;47;0,00;20,21;Hungary;Eastern Europe;"Uj Mandatum Konyvkiado";"2008-2011, 2013";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
87;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,100;Q4;7;25;46;1304;3;46;0,07;52,16;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
88;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,205;Q3;22;24;56;728;34;45;0,37;30,33;Switzerland;Western Europe;"Inderscience";"2007-2023";"Public Administration (Q3); Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
89;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,140;Q4;20;22;51;263;8;45;0,16;11,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
90;27691;"Journal of Public Policy";journal;"14697815, 0143814X";1,204;Q1;57;17;46;1030;110;44;2,56;60,59;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
91;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;15;45;619;13;44;0,38;41,27;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
92;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;20;48;504;7;43;0,03;25,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
93;19700173159;"Reforma y Democracia";journal;"13152378";0,100;Q4;8;21;42;808;2;42;0,05;38,48;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
94;22826;"Gestion y Politica Publica";journal;"14051079";0,111;-;14;10;41;458;6;41;0,20;45,80;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
95;17700155409;"Proceedings - Cybersecurity Applications and Technology Conference for Homeland Security, CATCH 2009";conference and proceedings;"-";0,253;-;13;0;43;0;42;41;0,98;0,00;United States;Northern America;"";"";"Computer Science Applications; Public Administration; Software";"Computer Science; Social Sciences"
96;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,189;Q3;39;32;53;1259;12;39;0,23;39,34;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q3); Public Administration (Q3)";"Social Sciences"
97;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,121;Q4;8;6;43;0;8;38;0,03;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
